Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.387,46
01.01.2022;00:15;00:30;5.312,52
01.01.2022;00:30;00:45;5.153,12
01.01.2022;00:45;01:00;5.061,04
01.01.2022;01:00;01:15;5.126,48
01.01.2022;01:15;01:30;5.097,26
01.01.2022;01:30;01:45;5.002,04
01.01.2022;01:45;02:00;4.748,60
01.01.2022;02:00;02:15;4.676,06
01.01.2022;02:15;02:30;4.517,16
01.01.2022;02:30;02:45;4.520,28
01.01.2022;02:45;03:00;4.381,34
01.01.2022;03:00;03:15;4.329,62
01.01.2022;03:15;03:30;3.735,22
01.01.2022;03:30;03:45;3.630,40
01.01.2022;03:45;04:00;3.604,88
01.01.2022;04:00;04:15;3.889,30
01.01.2022;04:15;04:30;3.779,98
01.01.2022;04:30;04:45;3.691,26
01.01.2022;04:45;05:00;3.650,86
01.01.2022;05:00;05:15;3.706,78
01.01.2022;05:15;05:30;3.650,58
01.01.2022;05:30;05:45;3.590,00
01.01.2022;05:45;06:00;3.504,00
01.01.2022;06:00;06:15;3.652,78
01.01.2022;06:15;06:30;3.744,40
01.01.2022;06:30;06:45;3.740,74
01.01.2022;06:45;07:00;3.776,20
01.01.2022;07:00;07:15;3.897,10
01.01.2022;07:15;07:30;4.092,12
01.01.2022;07:30;07:45;4.723,48
01.01.2022;07:45;08:00;4.787,48
01.01.2022;08:00;08:15;4.819,44
01.01.2022;08:15;08:30;5.042,14
01.01.2022;08:30;08:45;5.297,64
01.01.2022;08:45;09:00;5.337,88
01.01.2022;09:00;09:15;5.614,30
01.01.2022;09:15;09:30;5.492,82
01.01.2022;09:30;09:45;5.783,90
01.01.2022;09:45;10:00;5.891,60
01.01.2022;10:00;10:15;6.007,46
01.01.2022;10:15;10:30;6.095,16
01.01.2022;10:30;10:45;6.460,08
01.01.2022;10:45;11:00;6.708,12
01.01.2022;11:00;11:15;6.837,40
01.01.2022;11:15;11:30;6.606,68
01.01.2022;11:30;11:45;6.476,92
01.01.2022;11:45;12:00;6.686,22
01.01.2022;12:00;12:15;6.647,56
01.01.2022;12:15;12:30;6.350,42
01.01.2022;12:30;12:45;6.142,96
01.01.2022;12:45;13:00;6.070,96
01.01.2022;13:00;13:15;6.040,40
01.01.2022;13:15;13:30;5.764,96
01.01.2022;13:30;13:45;5.573,96
01.01.2022;13:45;14:00;5.565,12
01.01.2022;14:00;14:15;5.658,88
01.01.2022;14:15;14:30;5.815,00
01.01.2022;14:30;14:45;5.908,92
01.01.2022;14:45;15:00;5.860,96
01.01.2022;15:00;15:15;5.971,68
01.01.2022;15:15;15:30;5.975,34
01.01.2022;15:30;15:45;6.000,10
01.01.2022;15:45;16:00;6.105,70
01.01.2022;16:00;16:15;6.260,80
01.01.2022;16:15;16:30;6.572,94
01.01.2022;16:30;16:45;7.020,90
01.01.2022;16:45;17:00;7.432,88
01.01.2022;17:00;17:15;7.828,96
01.01.2022;17:15;17:30;7.798,86
01.01.2022;17:30;17:45;7.958,18
01.01.2022;17:45;18:00;8.074,38
01.01.2022;18:00;18:15;8.145,52
01.01.2022;18:15;18:30;8.144,28
01.01.2022;18:30;18:45;8.146,10
01.01.2022;18:45;19:00;8.219,84
01.01.2022;19:00;19:15;8.186,34
01.01.2022;19:15;19:30;7.969,12
01.01.2022;19:30;19:45;7.830,10
01.01.2022;19:45;20:00;7.636,70
01.01.2022;20:00;20:15;7.526,84
01.01.2022;20:15;20:30;7.373,42
01.01.2022;20:30;20:45;7.177,10
01.01.2022;20:45;21:00;6.811,64
01.01.2022;21:00;21:15;6.596,78
01.01.2022;21:15;21:30;5.952,72
01.01.2022;21:30;21:45;5.752,02
01.01.2022;21:45;22:00;5.615,54
01.01.2022;22:00;22:15;5.459,98
01.01.2022;22:15;22:30;5.268,24
01.01.2022;22:30;22:45;5.071,54
01.01.2022;22:45;23:00;4.869,00
01.01.2022;23:00;23:15;4.720,02
01.01.2022;23:15;23:30;4.588,54
01.01.2022;23:30;23:45;4.357,10
01.01.2022;23:45;00:00;4.135,82
02.01.2022;00:00;00:15;4.091,56
02.01.2022;00:15;00:30;4.312,64
02.01.2022;00:30;00:45;5.509,50
02.01.2022;00:45;01:00;6.309,54
02.01.2022;01:00;01:15;6.301,10
02.01.2022;01:15;01:30;6.321,24
02.01.2022;01:30;01:45;6.272,52
02.01.2022;01:45;02:00;5.436,94
02.01.2022;02:00;02:15;5.361,78
02.01.2022;02:15;02:30;4.499,78
02.01.2022;02:30;02:45;3.720,24
02.01.2022;02:45;03:00;3.443,66
02.01.2022;03:00;03:15;3.433,98
02.01.2022;03:15;03:30;3.379,32
02.01.2022;03:30;03:45;3.400,92
02.01.2022;03:45;04:00;3.452,72
02.01.2022;04:00;04:15;3.525,98
02.01.2022;04:15;04:30;3.625,34
02.01.2022;04:30;04:45;3.789,62
02.01.2022;04:45;05:00;3.773,12
02.01.2022;05:00;05:15;3.741,50
02.01.2022;05:15;05:30;3.698,18
02.01.2022;05:30;05:45;3.773,88
02.01.2022;05:45;06:00;3.746,90
02.01.2022;06:00;06:15;3.874,48
02.01.2022;06:15;06:30;3.978,50
02.01.2022;06:30;06:45;4.082,42
02.01.2022;06:45;07:00;4.142,04
02.01.2022;07:00;07:15;4.322,06
02.01.2022;07:15;07:30;4.396,98
02.01.2022;07:30;07:45;4.668,56
02.01.2022;07:45;08:00;4.647,44
02.01.2022;08:00;08:15;4.799,90
02.01.2022;08:15;08:30;5.123,92
02.01.2022;08:30;08:45;5.412,06
02.01.2022;08:45;09:00;5.507,84
02.01.2022;09:00;09:15;5.766,70
02.01.2022;09:15;09:30;5.792,26
02.01.2022;09:30;09:45;6.335,06
02.01.2022;09:45;10:00;6.437,60
02.01.2022;10:00;10:15;6.762,32
02.01.2022;10:15;10:30;6.717,14
02.01.2022;10:30;10:45;6.944,64
02.01.2022;10:45;11:00;7.173,24
02.01.2022;11:00;11:15;7.505,88
02.01.2022;11:15;11:30;8.022,12
02.01.2022;11:30;11:45;7.962,48
02.01.2022;11:45;12:00;7.744,34
02.01.2022;12:00;12:15;7.761,80
02.01.2022;12:15;12:30;7.545,84
02.01.2022;12:30;12:45;7.515,98
02.01.2022;12:45;13:00;7.099,52
02.01.2022;13:00;13:15;6.801,58
02.01.2022;13:15;13:30;6.670,04
02.01.2022;13:30;13:45;6.734,44
02.01.2022;13:45;14:00;6.271,12
02.01.2022;14:00;14:15;6.146,96
02.01.2022;14:15;14:30;6.102,86
02.01.2022;14:30;14:45;6.150,58
02.01.2022;14:45;15:00;6.201,24
02.01.2022;15:00;15:15;6.061,56
02.01.2022;15:15;15:30;5.973,22
02.01.2022;15:30;15:45;6.005,58
02.01.2022;15:45;16:00;6.191,28
02.01.2022;16:00;16:15;6.400,02
02.01.2022;16:15;16:30;6.593,94
02.01.2022;16:30;16:45;6.878,78
02.01.2022;16:45;17:00;7.104,68
02.01.2022;17:00;17:15;7.194,92
02.01.2022;17:15;17:30;7.406,40
02.01.2022;17:30;17:45;7.473,40
02.01.2022;17:45;18:00;7.584,32
02.01.2022;18:00;18:15;7.693,94
02.01.2022;18:15;18:30;7.782,20
02.01.2022;18:30;18:45;7.767,12
02.01.2022;18:45;19:00;7.701,28
02.01.2022;19:00;19:15;7.550,52
02.01.2022;19:15;19:30;7.295,04
02.01.2022;19:30;19:45;7.249,58
02.01.2022;19:45;20:00;7.045,48
02.01.2022;20:00;20:15;6.812,32
02.01.2022;20:15;20:30;6.557,08
02.01.2022;20:30;20:45;6.438,24
02.01.2022;20:45;21:00;6.169,32
02.01.2022;21:00;21:15;5.928,10
02.01.2022;21:15;21:30;5.763,12
02.01.2022;21:30;21:45;5.740,26
02.01.2022;21:45;22:00;5.679,60
02.01.2022;22:00;22:15;5.328,42
02.01.2022;22:15;22:30;5.059,38
02.01.2022;22:30;22:45;4.828,42
02.01.2022;22:45;23:00;4.749,22
02.01.2022;23:00;23:15;4.549,20
02.01.2022;23:15;23:30;4.304,24
02.01.2022;23:30;23:45;4.134,60
02.01.2022;23:45;00:00;4.129,96
03.01.2022;00:00;00:15;4.153,10
03.01.2022;00:15;00:30;3.886,04
03.01.2022;00:30;00:45;3.792,68
03.01.2022;00:45;01:00;3.712,76
03.01.2022;01:00;01:15;3.699,88
03.01.2022;01:15;01:30;3.622,56
03.01.2022;01:30;01:45;3.552,12
03.01.2022;01:45;02:00;3.599,50
03.01.2022;02:00;02:15;3.531,44
03.01.2022;02:15;02:30;3.612,44
03.01.2022;02:30;02:45;3.868,16
03.01.2022;02:45;03:00;3.835,26
03.01.2022;03:00;03:15;3.843,38
03.01.2022;03:15;03:30;3.871,36
03.01.2022;03:30;03:45;3.925,16
03.01.2022;03:45;04:00;3.999,80
03.01.2022;04:00;04:15;4.052,18
03.01.2022;04:15;04:30;4.096,04
03.01.2022;04:30;04:45;4.306,44
03.01.2022;04:45;05:00;4.403,02
03.01.2022;05:00;05:15;4.672,50
03.01.2022;05:15;05:30;4.875,92
03.01.2022;05:30;05:45;5.232,52
03.01.2022;05:45;06:00;5.525,50
03.01.2022;06:00;06:15;6.291,32
03.01.2022;06:15;06:30;6.851,44
03.01.2022;06:30;06:45;7.155,22
03.01.2022;06:45;07:00;7.242,52
03.01.2022;07:00;07:15;7.809,64
03.01.2022;07:15;07:30;8.022,48
03.01.2022;07:30;07:45;8.363,74
03.01.2022;07:45;08:00;8.141,90
03.01.2022;08:00;08:15;8.473,74
03.01.2022;08:15;08:30;8.725,54
03.01.2022;08:30;08:45;8.947,04
03.01.2022;08:45;09:00;9.018,42
03.01.2022;09:00;09:15;9.309,54
03.01.2022;09:15;09:30;9.861,76
03.01.2022;09:30;09:45;9.569,32
03.01.2022;09:45;10:00;9.939,48
03.01.2022;10:00;10:15;9.401,88
03.01.2022;10:15;10:30;9.485,70
03.01.2022;10:30;10:45;9.616,50
03.01.2022;10:45;11:00;9.373,50
03.01.2022;11:00;11:15;9.069,58
03.01.2022;11:15;11:30;9.542,04
03.01.2022;11:30;11:45;9.372,58
03.01.2022;11:45;12:00;9.064,34
03.01.2022;12:00;12:15;9.098,04
03.01.2022;12:15;12:30;9.266,14
03.01.2022;12:30;12:45;8.818,28
03.01.2022;12:45;13:00;8.914,08
03.01.2022;13:00;13:15;8.793,04
03.01.2022;13:15;13:30;8.896,82
03.01.2022;13:30;13:45;8.070,18
03.01.2022;13:45;14:00;7.868,14
03.01.2022;14:00;14:15;7.554,84
03.01.2022;14:15;14:30;7.967,68
03.01.2022;14:30;14:45;8.071,14
03.01.2022;14:45;15:00;8.041,54
03.01.2022;15:00;15:15;8.208,12
03.01.2022;15:15;15:30;8.371,16
03.01.2022;15:30;15:45;8.324,08
03.01.2022;15:45;16:00;8.355,32
03.01.2022;16:00;16:15;8.562,74
03.01.2022;16:15;16:30;8.784,68
03.01.2022;16:30;16:45;9.147,34
03.01.2022;16:45;17:00;9.384,34
03.01.2022;17:00;17:15;9.461,72
03.01.2022;17:15;17:30;9.647,14
03.01.2022;17:30;17:45;9.642,80
03.01.2022;17:45;18:00;9.982,60
03.01.2022;18:00;18:15;9.929,16
03.01.2022;18:15;18:30;9.814,14
03.01.2022;18:30;18:45;9.598,34
03.01.2022;18:45;19:00;9.394,82
03.01.2022;19:00;19:15;9.319,24
03.01.2022;19:15;19:30;9.070,92
03.01.2022;19:30;19:45;8.911,38
03.01.2022;19:45;20:00;8.779,12
03.01.2022;20:00;20:15;8.373,98
03.01.2022;20:15;20:30;8.014,76
03.01.2022;20:30;20:45;7.860,54
03.01.2022;20:45;21:00;7.753,28
03.01.2022;21:00;21:15;7.605,48
03.01.2022;21:15;21:30;7.165,06
03.01.2022;21:30;21:45;7.425,04
03.01.2022;21:45;22:00;7.181,90
03.01.2022;22:00;22:15;6.939,52
03.01.2022;22:15;22:30;6.474,92
03.01.2022;22:30;22:45;6.311,42
03.01.2022;22:45;23:00;6.081,10
03.01.2022;23:00;23:15;5.931,40
03.01.2022;23:15;23:30;5.643,90
03.01.2022;23:30;23:45;4.875,62
03.01.2022;23:45;00:00;4.686,00
04.01.2022;00:00;00:15;4.662,28
04.01.2022;00:15;00:30;4.508,12
04.01.2022;00:30;00:45;4.388,42
04.01.2022;00:45;01:00;4.348,48
04.01.2022;01:00;01:15;4.299,12
04.01.2022;01:15;01:30;4.179,94
04.01.2022;01:30;01:45;4.087,26
04.01.2022;01:45;02:00;3.948,46
04.01.2022;02:00;02:15;3.928,86
04.01.2022;02:15;02:30;3.903,58
04.01.2022;02:30;02:45;4.022,32
04.01.2022;02:45;03:00;4.160,72
04.01.2022;03:00;03:15;4.277,18
04.01.2022;03:15;03:30;4.356,62
04.01.2022;03:30;03:45;4.429,82
04.01.2022;03:45;04:00;4.497,40
04.01.2022;04:00;04:15;4.609,86
04.01.2022;04:15;04:30;4.569,66
04.01.2022;04:30;04:45;5.120,68
04.01.2022;04:45;05:00;5.299,70
04.01.2022;05:00;05:15;5.656,52
04.01.2022;05:15;05:30;5.863,12
04.01.2022;05:30;05:45;7.191,46
04.01.2022;05:45;06:00;8.156,86
04.01.2022;06:00;06:15;9.192,06
04.01.2022;06:15;06:30;9.132,44
04.01.2022;06:30;06:45;9.512,14
04.01.2022;06:45;07:00;10.160,18
04.01.2022;07:00;07:15;10.511,48
04.01.2022;07:15;07:30;10.808,16
04.01.2022;07:30;07:45;10.724,68
04.01.2022;07:45;08:00;10.988,06
04.01.2022;08:00;08:15;11.048,70
04.01.2022;08:15;08:30;11.559,58
04.01.2022;08:30;08:45;11.433,14
04.01.2022;08:45;09:00;11.208,02
04.01.2022;09:00;09:15;10.940,56
04.01.2022;09:15;09:30;10.806,20
04.01.2022;09:30;09:45;10.866,38
04.01.2022;09:45;10:00;10.839,48
04.01.2022;10:00;10:15;10.874,88
04.01.2022;10:15;10:30;11.194,10
04.01.2022;10:30;10:45;11.191,46
04.01.2022;10:45;11:00;11.175,24
04.01.2022;11:00;11:15;10.927,40
04.01.2022;11:15;11:30;11.180,44
04.01.2022;11:30;11:45;11.424,64
04.01.2022;11:45;12:00;11.453,54
04.01.2022;12:00;12:15;11.476,16
04.01.2022;12:15;12:30;11.155,06
04.01.2022;12:30;12:45;10.658,34
04.01.2022;12:45;13:00;10.447,28
04.01.2022;13:00;13:15;10.458,48
04.01.2022;13:15;13:30;10.214,14
04.01.2022;13:30;13:45;9.478,56
04.01.2022;13:45;14:00;9.131,22
04.01.2022;14:00;14:15;9.137,52
04.01.2022;14:15;14:30;9.822,76
04.01.2022;14:30;14:45;9.981,40
04.01.2022;14:45;15:00;10.143,84
04.01.2022;15:00;15:15;10.343,32
04.01.2022;15:15;15:30;10.211,22
04.01.2022;15:30;15:45;10.196,32
04.01.2022;15:45;16:00;10.372,68
04.01.2022;16:00;16:15;10.809,82
04.01.2022;16:15;16:30;10.923,02
04.01.2022;16:30;16:45;10.621,90
04.01.2022;16:45;17:00;10.204,74
04.01.2022;17:00;17:15;10.626,08
04.01.2022;17:15;17:30;11.379,28
04.01.2022;17:30;17:45;12.518,86
04.01.2022;17:45;18:00;12.141,86
04.01.2022;18:00;18:15;11.809,68
04.01.2022;18:15;18:30;11.837,96
04.01.2022;18:30;18:45;11.545,24
04.01.2022;18:45;19:00;10.805,54
04.01.2022;19:00;19:15;10.549,54
04.01.2022;19:15;19:30;10.877,84
04.01.2022;19:30;19:45;11.063,46
04.01.2022;19:45;20:00;11.188,70
04.01.2022;20:00;20:15;11.093,02
04.01.2022;20:15;20:30;9.738,82
04.01.2022;20:30;20:45;9.422,20
04.01.2022;20:45;21:00;9.535,60
04.01.2022;21:00;21:15;9.235,02
04.01.2022;21:15;21:30;8.520,54
04.01.2022;21:30;21:45;7.507,54
04.01.2022;21:45;22:00;6.899,32
04.01.2022;22:00;22:15;6.172,52
04.01.2022;22:15;22:30;5.739,26
04.01.2022;22:30;22:45;5.323,58
04.01.2022;22:45;23:00;5.265,52
04.01.2022;23:00;23:15;5.060,24
04.01.2022;23:15;23:30;4.932,62
04.01.2022;23:30;23:45;4.711,78
04.01.2022;23:45;00:00;4.534,06
05.01.2022;00:00;00:15;4.393,58
05.01.2022;00:15;00:30;4.284,54
05.01.2022;00:30;00:45;4.169,42
05.01.2022;00:45;01:00;4.213,44
05.01.2022;01:00;01:15;4.240,84
05.01.2022;01:15;01:30;4.196,00
05.01.2022;01:30;01:45;4.233,64
05.01.2022;01:45;02:00;4.107,40
05.01.2022;02:00;02:15;4.016,36
05.01.2022;02:15;02:30;4.043,82
05.01.2022;02:30;02:45;4.105,36
05.01.2022;02:45;03:00;4.244,36
05.01.2022;03:00;03:15;4.201,16
05.01.2022;03:15;03:30;4.240,48
05.01.2022;03:30;03:45;4.229,94
05.01.2022;03:45;04:00;4.307,14
05.01.2022;04:00;04:15;4.499,86
05.01.2022;04:15;04:30;4.558,58
05.01.2022;04:30;04:45;4.764,22
05.01.2022;04:45;05:00;4.752,84
05.01.2022;05:00;05:15;5.229,04
05.01.2022;05:15;05:30;5.608,66
05.01.2022;05:30;05:45;6.709,12
05.01.2022;05:45;06:00;7.528,30
05.01.2022;06:00;06:15;9.040,80
05.01.2022;06:15;06:30;9.831,74
05.01.2022;06:30;06:45;10.010,36
05.01.2022;06:45;07:00;10.710,46
05.01.2022;07:00;07:15;11.762,38
05.01.2022;07:15;07:30;11.985,68
05.01.2022;07:30;07:45;11.783,40
05.01.2022;07:45;08:00;11.654,94
05.01.2022;08:00;08:15;11.760,38
05.01.2022;08:15;08:30;12.215,84
05.01.2022;08:30;08:45;12.261,46
05.01.2022;08:45;09:00;11.584,32
05.01.2022;09:00;09:15;11.856,48
05.01.2022;09:15;09:30;11.542,56
05.01.2022;09:30;09:45;11.252,54
05.01.2022;09:45;10:00;11.074,68
05.01.2022;10:00;10:15;10.911,74
05.01.2022;10:15;10:30;10.648,24
05.01.2022;10:30;10:45;11.302,12
05.01.2022;10:45;11:00;11.149,04
05.01.2022;11:00;11:15;11.102,96
05.01.2022;11:15;11:30;11.459,04
05.01.2022;11:30;11:45;11.993,30
05.01.2022;11:45;12:00;11.657,46
05.01.2022;12:00;12:15;11.000,84
05.01.2022;12:15;12:30;10.233,18
05.01.2022;12:30;12:45;9.858,58
05.01.2022;12:45;13:00;9.220,20
05.01.2022;13:00;13:15;8.816,96
05.01.2022;13:15;13:30;9.011,42
05.01.2022;13:30;13:45;8.778,36
05.01.2022;13:45;14:00;8.575,02
05.01.2022;14:00;14:15;8.633,78
05.01.2022;14:15;14:30;8.903,48
05.01.2022;14:30;14:45;9.392,52
05.01.2022;14:45;15:00;10.897,10
05.01.2022;15:00;15:15;11.217,96
05.01.2022;15:15;15:30;11.041,30
05.01.2022;15:30;15:45;11.393,16
05.01.2022;15:45;16:00;11.155,36
05.01.2022;16:00;16:15;11.163,92
05.01.2022;16:15;16:30;10.763,58
05.01.2022;16:30;16:45;11.160,20
05.01.2022;16:45;17:00;11.547,64
05.01.2022;17:00;17:15;11.559,06
05.01.2022;17:15;17:30;12.015,54
05.01.2022;17:30;17:45;12.510,28
05.01.2022;17:45;18:00;12.746,78
05.01.2022;18:00;18:15;12.628,70
05.01.2022;18:15;18:30;12.121,36
05.01.2022;18:30;18:45;11.328,02
05.01.2022;18:45;19:00;11.104,18
05.01.2022;19:00;19:15;10.921,94
05.01.2022;19:15;19:30;10.593,18
05.01.2022;19:30;19:45;10.575,98
05.01.2022;19:45;20:00;10.999,90
05.01.2022;20:00;20:15;10.853,28
05.01.2022;20:15;20:30;10.312,28
05.01.2022;20:30;20:45;9.604,00
05.01.2022;20:45;21:00;9.235,82
05.01.2022;21:00;21:15;8.844,28
05.01.2022;21:15;21:30;8.155,22
05.01.2022;21:30;21:45;7.523,24
05.01.2022;21:45;22:00;7.006,24
05.01.2022;22:00;22:15;6.299,86
05.01.2022;22:15;22:30;6.091,40
05.01.2022;22:30;22:45;5.595,52
05.01.2022;22:45;23:00;5.310,62
05.01.2022;23:00;23:15;5.178,72
05.01.2022;23:15;23:30;5.021,78
05.01.2022;23:30;23:45;4.801,80
05.01.2022;23:45;00:00;4.799,10
06.01.2022;00:00;00:15;4.647,96
06.01.2022;00:15;00:30;4.516,10
06.01.2022;00:30;00:45;4.404,30
06.01.2022;00:45;01:00;4.537,32
06.01.2022;01:00;01:15;5.058,90
06.01.2022;01:15;01:30;5.014,58
06.01.2022;01:30;01:45;5.011,50
06.01.2022;01:45;02:00;5.008,12
06.01.2022;02:00;02:15;4.879,94
06.01.2022;02:15;02:30;4.858,04
06.01.2022;02:30;02:45;5.064,98
06.01.2022;02:45;03:00;5.084,96
06.01.2022;03:00;03:15;4.948,32
06.01.2022;03:15;03:30;5.012,90
06.01.2022;03:30;03:45;5.274,08
06.01.2022;03:45;04:00;5.217,94
06.01.2022;04:00;04:15;5.465,34
06.01.2022;04:15;04:30;5.417,46
06.01.2022;04:30;04:45;5.713,06
06.01.2022;04:45;05:00;5.799,52
06.01.2022;05:00;05:15;6.084,40
06.01.2022;05:15;05:30;6.327,28
06.01.2022;05:30;05:45;7.457,84
06.01.2022;05:45;06:00;8.395,52
06.01.2022;06:00;06:15;9.118,32
06.01.2022;06:15;06:30;9.897,06
06.01.2022;06:30;06:45;10.250,02
06.01.2022;06:45;07:00;10.837,54
06.01.2022;07:00;07:15;11.221,02
06.01.2022;07:15;07:30;11.420,48
06.01.2022;07:30;07:45;11.499,22
06.01.2022;07:45;08:00;11.789,00
06.01.2022;08:00;08:15;11.340,22
06.01.2022;08:15;08:30;11.036,18
06.01.2022;08:30;08:45;11.123,22
06.01.2022;08:45;09:00;10.857,92
06.01.2022;09:00;09:15;10.784,84
06.01.2022;09:15;09:30;10.880,24
06.01.2022;09:30;09:45;10.686,50
06.01.2022;09:45;10:00;10.530,46
06.01.2022;10:00;10:15;10.328,48
06.01.2022;10:15;10:30;10.220,28
06.01.2022;10:30;10:45;10.062,32
06.01.2022;10:45;11:00;9.709,22
06.01.2022;11:00;11:15;9.604,86
06.01.2022;11:15;11:30;9.736,26
06.01.2022;11:30;11:45;10.252,32
06.01.2022;11:45;12:00;10.133,52
06.01.2022;12:00;12:15;10.163,78
06.01.2022;12:15;12:30;9.857,18
06.01.2022;12:30;12:45;9.906,48
06.01.2022;12:45;13:00;9.788,78
06.01.2022;13:00;13:15;9.141,30
06.01.2022;13:15;13:30;8.917,52
06.01.2022;13:30;13:45;8.488,08
06.01.2022;13:45;14:00;8.390,28
06.01.2022;14:00;14:15;8.443,62
06.01.2022;14:15;14:30;8.969,22
06.01.2022;14:30;14:45;9.183,78
06.01.2022;14:45;15:00;9.546,62
06.01.2022;15:00;15:15;10.177,70
06.01.2022;15:15;15:30;10.476,38
06.01.2022;15:30;15:45;10.423,58
06.01.2022;15:45;16:00;10.647,96
06.01.2022;16:00;16:15;10.769,88
06.01.2022;16:15;16:30;10.852,00
06.01.2022;16:30;16:45;11.089,12
06.01.2022;16:45;17:00;11.702,14
06.01.2022;17:00;17:15;11.938,48
06.01.2022;17:15;17:30;12.183,20
06.01.2022;17:30;17:45;12.543,44
06.01.2022;17:45;18:00;12.486,80
06.01.2022;18:00;18:15;12.590,12
06.01.2022;18:15;18:30;12.100,92
06.01.2022;18:30;18:45;11.760,00
06.01.2022;18:45;19:00;12.069,32
06.01.2022;19:00;19:15;11.732,80
06.01.2022;19:15;19:30;11.530,50
06.01.2022;19:30;19:45;11.664,96
06.01.2022;19:45;20:00;11.561,66
06.01.2022;20:00;20:15;10.651,06
06.01.2022;20:15;20:30;10.103,24
06.01.2022;20:30;20:45;10.523,08
06.01.2022;20:45;21:00;10.498,58
06.01.2022;21:00;21:15;10.239,74
06.01.2022;21:15;21:30;9.985,16
06.01.2022;21:30;21:45;9.638,86
06.01.2022;21:45;22:00;8.817,38
06.01.2022;22:00;22:15;7.802,78
06.01.2022;22:15;22:30;7.214,48
06.01.2022;22:30;22:45;6.865,96
06.01.2022;22:45;23:00;6.711,46
06.01.2022;23:00;23:15;6.608,28
06.01.2022;23:15;23:30;6.236,32
06.01.2022;23:30;23:45;6.015,50
06.01.2022;23:45;00:00;6.006,06
07.01.2022;00:00;00:15;5.683,18
07.01.2022;00:15;00:30;5.493,28
07.01.2022;00:30;00:45;5.460,96
07.01.2022;00:45;01:00;5.272,22
07.01.2022;01:00;01:15;5.399,78
07.01.2022;01:15;01:30;5.572,46
07.01.2022;01:30;01:45;5.509,18
07.01.2022;01:45;02:00;5.410,50
07.01.2022;02:00;02:15;5.407,54
07.01.2022;02:15;02:30;5.522,34
07.01.2022;02:30;02:45;5.453,72
07.01.2022;02:45;03:00;5.478,68
07.01.2022;03:00;03:15;5.489,76
07.01.2022;03:15;03:30;5.330,54
07.01.2022;03:30;03:45;4.611,60
07.01.2022;03:45;04:00;4.606,14
07.01.2022;04:00;04:15;4.768,84
07.01.2022;04:15;04:30;4.846,74
07.01.2022;04:30;04:45;5.017,08
07.01.2022;04:45;05:00;5.226,10
07.01.2022;05:00;05:15;5.585,34
07.01.2022;05:15;05:30;5.752,14
07.01.2022;05:30;05:45;6.778,64
07.01.2022;05:45;06:00;7.902,86
07.01.2022;06:00;06:15;8.636,06
07.01.2022;06:15;06:30;9.270,82
07.01.2022;06:30;06:45;9.821,48
07.01.2022;06:45;07:00;9.813,04
07.01.2022;07:00;07:15;10.371,66
07.01.2022;07:15;07:30;10.819,00
07.01.2022;07:30;07:45;11.029,18
07.01.2022;07:45;08:00;11.446,12
07.01.2022;08:00;08:15;12.801,52
07.01.2022;08:15;08:30;13.547,84
07.01.2022;08:30;08:45;12.680,18
07.01.2022;08:45;09:00;11.852,44
07.01.2022;09:00;09:15;12.216,48
07.01.2022;09:15;09:30;11.663,44
07.01.2022;09:30;09:45;11.028,04
07.01.2022;09:45;10:00;11.094,90
07.01.2022;10:00;10:15;11.414,98
07.01.2022;10:15;10:30;11.799,16
07.01.2022;10:30;10:45;11.840,62
07.01.2022;10:45;11:00;12.235,34
07.01.2022;11:00;11:15;11.856,52
07.01.2022;11:15;11:30;12.064,18
07.01.2022;11:30;11:45;12.061,96
07.01.2022;11:45;12:00;12.620,80
07.01.2022;12:00;12:15;12.423,20
07.01.2022;12:15;12:30;11.939,24
07.01.2022;12:30;12:45;12.264,48
07.01.2022;12:45;13:00;11.323,92
07.01.2022;13:00;13:15;10.416,38
07.01.2022;13:15;13:30;10.343,90
07.01.2022;13:30;13:45;10.632,50
07.01.2022;13:45;14:00;10.137,44
07.01.2022;14:00;14:15;10.256,62
07.01.2022;14:15;14:30;10.615,78
07.01.2022;14:30;14:45;11.631,68
07.01.2022;14:45;15:00;11.861,94
07.01.2022;15:00;15:15;12.621,86
07.01.2022;15:15;15:30;12.022,72
07.01.2022;15:30;15:45;11.997,32
07.01.2022;15:45;16:00;11.879,92
07.01.2022;16:00;16:15;11.862,62
07.01.2022;16:15;16:30;12.193,98
07.01.2022;16:30;16:45;12.075,14
07.01.2022;16:45;17:00;12.223,36
07.01.2022;17:00;17:15;12.495,80
07.01.2022;17:15;17:30;12.329,96
07.01.2022;17:30;17:45;12.364,10
07.01.2022;17:45;18:00;12.246,14
07.01.2022;18:00;18:15;12.160,88
07.01.2022;18:15;18:30;11.640,84
07.01.2022;18:30;18:45;11.452,24
07.01.2022;18:45;19:00;11.154,18
07.01.2022;19:00;19:15;11.007,82
07.01.2022;19:15;19:30;11.318,70
07.01.2022;19:30;19:45;11.008,18
07.01.2022;19:45;20:00;11.252,72
07.01.2022;20:00;20:15;11.148,74
07.01.2022;20:15;20:30;10.906,90
07.01.2022;20:30;20:45;10.551,72
07.01.2022;20:45;21:00;10.481,46
07.01.2022;21:00;21:15;10.598,44
07.01.2022;21:15;21:30;10.011,08
07.01.2022;21:30;21:45;9.298,78
07.01.2022;21:45;22:00;8.343,24
07.01.2022;22:00;22:15;7.416,22
07.01.2022;22:15;22:30;6.972,66
07.01.2022;22:30;22:45;6.745,78
07.01.2022;22:45;23:00;6.556,28
07.01.2022;23:00;23:15;6.328,10
07.01.2022;23:15;23:30;6.176,96
07.01.2022;23:30;23:45;6.000,52
07.01.2022;23:45;00:00;5.908,06
08.01.2022;00:00;00:15;5.446,50
08.01.2022;00:15;00:30;5.156,70
08.01.2022;00:30;00:45;4.915,42
08.01.2022;00:45;01:00;4.836,84
08.01.2022;01:00;01:15;4.839,86
08.01.2022;01:15;01:30;4.816,22
08.01.2022;01:30;01:45;4.903,42
08.01.2022;01:45;02:00;4.999,60
08.01.2022;02:00;02:15;4.998,16
08.01.2022;02:15;02:30;4.887,12
08.01.2022;02:30;02:45;4.854,70
08.01.2022;02:45;03:00;4.882,20
08.01.2022;03:00;03:15;4.954,24
08.01.2022;03:15;03:30;5.006,18
08.01.2022;03:30;03:45;4.963,58
08.01.2022;03:45;04:00;4.936,94
08.01.2022;04:00;04:15;4.988,34
08.01.2022;04:15;04:30;5.168,96
08.01.2022;04:30;04:45;5.139,58
08.01.2022;04:45;05:00;5.224,82
08.01.2022;05:00;05:15;5.385,56
08.01.2022;05:15;05:30;5.492,30
08.01.2022;05:30;05:45;5.551,72
08.01.2022;05:45;06:00;5.630,28
08.01.2022;06:00;06:15;5.590,92
08.01.2022;06:15;06:30;5.769,48
08.01.2022;06:30;06:45;5.981,50
08.01.2022;06:45;07:00;6.294,78
08.01.2022;07:00;07:15;6.614,10
08.01.2022;07:15;07:30;6.855,06
08.01.2022;07:30;07:45;7.150,20
08.01.2022;07:45;08:00;7.292,88
08.01.2022;08:00;08:15;7.588,70
08.01.2022;08:15;08:30;7.765,10
08.01.2022;08:30;08:45;7.908,56
08.01.2022;08:45;09:00;8.093,94
08.01.2022;09:00;09:15;8.382,42
08.01.2022;09:15;09:30;8.343,12
08.01.2022;09:30;09:45;8.501,56
08.01.2022;09:45;10:00;8.658,94
08.01.2022;10:00;10:15;8.697,24