Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;22,58
01.01.2022;00:15;00:30;21,98
01.01.2022;00:30;00:45;22,78
01.01.2022;00:45;01:00;23,58
01.01.2022;01:00;01:15;19,73
01.01.2022;01:15;01:30;22,48
01.01.2022;01:30;01:45;21,98
01.01.2022;01:45;02:00;23,68
01.01.2022;02:00;02:15;24,98
01.01.2022;02:15;02:30;26,33
01.01.2022;02:30;02:45;25,58
01.01.2022;02:45;03:00;27,68
01.01.2022;03:00;03:15;28,98
01.01.2022;03:15;03:30;34,58
01.01.2022;03:30;03:45;33,03
01.01.2022;03:45;04:00;35,68
01.01.2022;04:00;04:15;35,08
01.01.2022;04:15;04:30;34,98
01.01.2022;04:30;04:45;36,48
01.01.2022;04:45;05:00;34,03
01.01.2022;05:00;05:15;33,28
01.01.2022;05:15;05:30;32,68
01.01.2022;05:30;05:45;30,98
01.01.2022;05:45;06:00;18,48
01.01.2022;06:00;06:15;17,23
01.01.2022;06:15;06:30;17,18
01.01.2022;06:30;06:45;17,18
01.01.2022;06:45;07:00;17,18
01.01.2022;07:00;07:15;17,23
01.01.2022;07:15;07:30;17,18
01.01.2022;07:30;07:45;17,18
01.01.2022;07:45;08:00;17,18
01.01.2022;08:00;08:15;17,20
01.01.2022;08:15;08:30;17,33
01.01.2022;08:30;08:45;29,45
01.01.2022;08:45;09:00;60,60
01.01.2022;09:00;09:15;93,44
01.01.2022;09:15;09:30;146,64
01.01.2022;09:30;09:45;157,47
01.01.2022;09:45;10:00;174,46
01.01.2022;10:00;10:15;207,90
01.01.2022;10:15;10:30;243,39
01.01.2022;10:30;10:45;154,40
01.01.2022;10:45;11:00;160,39
01.01.2022;11:00;11:15;164,72
01.01.2022;11:15;11:30;173,15
01.01.2022;11:30;11:45;177,09
01.01.2022;11:45;12:00;173,35
01.01.2022;12:00;12:15;185,82
01.01.2022;12:15;12:30;187,15
01.01.2022;12:30;12:45;175,63
01.01.2022;12:45;13:00;158,54
01.01.2022;13:00;13:15;142,86
01.01.2022;13:15;13:30;149,81
01.01.2022;13:30;13:45;115,27
01.01.2022;13:45;14:00;84,06
01.01.2022;14:00;14:15;76,59
01.01.2022;14:15;14:30;55,64
01.01.2022;14:30;14:45;61,94
01.01.2022;14:45;15:00;54,95
01.01.2022;15:00;15:15;43,32
01.01.2022;15:15;15:30;28,43
01.01.2022;15:30;15:45;18,04
01.01.2022;15:45;16:00;21,23
01.01.2022;16:00;16:15;17,18
01.01.2022;16:15;16:30;17,18
01.01.2022;16:30;16:45;17,18
01.01.2022;16:45;17:00;17,18
01.01.2022;17:00;17:15;17,18
01.01.2022;17:15;17:30;17,23
01.01.2022;17:30;17:45;17,18
01.01.2022;17:45;18:00;17,18
01.01.2022;18:00;18:15;17,18
01.01.2022;18:15;18:30;17,18
01.01.2022;18:30;18:45;17,23
01.01.2022;18:45;19:00;17,18
01.01.2022;19:00;19:15;17,18
01.01.2022;19:15;19:30;17,18
01.01.2022;19:30;19:45;17,18
01.01.2022;19:45;20:00;17,18
01.01.2022;20:00;20:15;17,23
01.01.2022;20:15;20:30;17,18
01.01.2022;20:30;20:45;17,18
01.01.2022;20:45;21:00;17,18
01.01.2022;21:00;21:15;17,18
01.01.2022;21:15;21:30;17,23
01.01.2022;21:30;21:45;17,18
01.01.2022;21:45;22:00;17,18
01.01.2022;22:00;22:15;17,18
01.01.2022;22:15;22:30;17,18
01.01.2022;22:30;22:45;17,23
01.01.2022;22:45;23:00;17,18
01.01.2022;23:00;23:15;17,18
01.01.2022;23:15;23:30;17,18
01.01.2022;23:30;23:45;17,18
01.01.2022;23:45;00:00;17,23
02.01.2022;00:00;00:15;17,18
02.01.2022;00:15;00:30;17,18
02.01.2022;00:30;00:45;17,18
02.01.2022;00:45;01:00;17,18
02.01.2022;01:00;01:15;17,23
02.01.2022;01:15;01:30;17,18
02.01.2022;01:30;01:45;17,18
02.01.2022;01:45;02:00;17,18
02.01.2022;02:00;02:15;17,18
02.01.2022;02:15;02:30;17,18
02.01.2022;02:30;02:45;17,23
02.01.2022;02:45;03:00;17,18
02.01.2022;03:00;03:15;17,18
02.01.2022;03:15;03:30;17,18
02.01.2022;03:30;03:45;17,18
02.01.2022;03:45;04:00;17,23
02.01.2022;04:00;04:15;17,18
02.01.2022;04:15;04:30;17,18
02.01.2022;04:30;04:45;17,18
02.01.2022;04:45;05:00;17,18
02.01.2022;05:00;05:15;17,23
02.01.2022;05:15;05:30;17,18
02.01.2022;05:30;05:45;17,18
02.01.2022;05:45;06:00;17,18
02.01.2022;06:00;06:15;17,18
02.01.2022;06:15;06:30;17,23
02.01.2022;06:30;06:45;17,18
02.01.2022;06:45;07:00;17,18
02.01.2022;07:00;07:15;17,18
02.01.2022;07:15;07:30;17,18
02.01.2022;07:30;07:45;17,23
02.01.2022;07:45;08:00;17,18
02.01.2022;08:00;08:15;17,20
02.01.2022;08:15;08:30;22,06
02.01.2022;08:30;08:45;55,81
02.01.2022;08:45;09:00;72,73
02.01.2022;09:00;09:15;116,03
02.01.2022;09:15;09:30;178,26
02.01.2022;09:30;09:45;179,60
02.01.2022;09:45;10:00;198,62
02.01.2022;10:00;10:15;206,00
02.01.2022;10:15;10:30;251,70
02.01.2022;10:30;10:45;252,40
02.01.2022;10:45;11:00;258,55
02.01.2022;11:00;11:15;135,82
02.01.2022;11:15;11:30;129,60
02.01.2022;11:30;11:45;262,49
02.01.2022;11:45;12:00;323,50
02.01.2022;12:00;12:15;190,31
02.01.2022;12:15;12:30;206,84
02.01.2022;12:30;12:45;132,11
02.01.2022;12:45;13:00;134,91
02.01.2022;13:00;13:15;138,52
02.01.2022;13:15;13:30;131,79
02.01.2022;13:30;13:45;118,26
02.01.2022;13:45;14:00;116,08
02.01.2022;14:00;14:15;107,26
02.01.2022;14:15;14:30;78,05
02.01.2022;14:30;14:45;43,81
02.01.2022;14:45;15:00;28,09
02.01.2022;15:00;15:15;26,56
02.01.2022;15:15;15:30;17,33
02.01.2022;15:30;15:45;17,21
02.01.2022;15:45;16:00;17,18
02.01.2022;16:00;16:15;17,18
02.01.2022;16:15;16:30;17,18
02.01.2022;16:30;16:45;17,18
02.01.2022;16:45;17:00;17,23
02.01.2022;17:00;17:15;17,18
02.01.2022;17:15;17:30;17,18
02.01.2022;17:30;17:45;17,18
02.01.2022;17:45;18:00;17,18
02.01.2022;18:00;18:15;17,18
02.01.2022;18:15;18:30;17,23
02.01.2022;18:30;18:45;17,18
02.01.2022;18:45;19:00;17,18
02.01.2022;19:00;19:15;17,18
02.01.2022;19:15;19:30;17,18
02.01.2022;19:30;19:45;17,23
02.01.2022;19:45;20:00;17,18
02.01.2022;20:00;20:15;17,18
02.01.2022;20:15;20:30;17,18
02.01.2022;20:30;20:45;17,18
02.01.2022;20:45;21:00;17,23
02.01.2022;21:00;21:15;17,18
02.01.2022;21:15;21:30;17,18
02.01.2022;21:30;21:45;17,18
02.01.2022;21:45;22:00;17,18
02.01.2022;22:00;22:15;17,23
02.01.2022;22:15;22:30;20,18
02.01.2022;22:30;22:45;23,28
02.01.2022;22:45;23:00;24,08
02.01.2022;23:00;23:15;29,38
02.01.2022;23:15;23:30;27,83
02.01.2022;23:30;23:45;30,28
02.01.2022;23:45;00:00;31,58
03.01.2022;00:00;00:15;31,68
03.01.2022;00:15;00:30;36,28
03.01.2022;00:30;00:45;33,53
03.01.2022;00:45;01:00;32,18
03.01.2022;01:00;01:15;35,88
03.01.2022;01:15;01:30;35,18
03.01.2022;01:30;01:45;36,98
03.01.2022;01:45;02:00;33,93
03.01.2022;02:00;02:15;33,18
03.01.2022;02:15;02:30;35,28
03.01.2022;02:30;02:45;31,78
03.01.2022;02:45;03:00;33,28
03.01.2022;03:00;03:15;33,63
03.01.2022;03:15;03:30;35,58
03.01.2022;03:30;03:45;34,68
03.01.2022;03:45;04:00;34,78
03.01.2022;04:00;04:15;36,28
03.01.2022;04:15;04:30;34,63
03.01.2022;04:30;04:45;35,38
03.01.2022;04:45;05:00;36,28
03.01.2022;05:00;05:15;34,78
03.01.2022;05:15;05:30;37,18
03.01.2022;05:30;05:45;25,53
03.01.2022;05:45;06:00;18,58
03.01.2022;06:00;06:15;17,88
03.01.2022;06:15;06:30;17,18
03.01.2022;06:30;06:45;17,18
03.01.2022;06:45;07:00;17,23
03.01.2022;07:00;07:15;17,18
03.01.2022;07:15;07:30;17,18
03.01.2022;07:30;07:45;17,18
03.01.2022;07:45;08:00;17,18
03.01.2022;08:00;08:15;17,25
03.01.2022;08:15;08:30;25,94
03.01.2022;08:30;08:45;45,29
03.01.2022;08:45;09:00;62,00
03.01.2022;09:00;09:15;60,63
03.01.2022;09:15;09:30;150,29
03.01.2022;09:30;09:45;251,03
03.01.2022;09:45;10:00;138,71
03.01.2022;10:00;10:15;255,80
03.01.2022;10:15;10:30;256,11
03.01.2022;10:30;10:45;227,60
03.01.2022;10:45;11:00;378,41
03.01.2022;11:00;11:15;457,60
03.01.2022;11:15;11:30;325,49
03.01.2022;11:30;11:45;440,86
03.01.2022;11:45;12:00;511,24
03.01.2022;12:00;12:15;464,93
03.01.2022;12:15;12:30;365,88
03.01.2022;12:30;12:45;355,12
03.01.2022;12:45;13:00;263,60
03.01.2022;13:00;13:15;332,40
03.01.2022;13:15;13:30;250,44
03.01.2022;13:30;13:45;242,94
03.01.2022;13:45;14:00;174,33
03.01.2022;14:00;14:15;254,81
03.01.2022;14:15;14:30;209,13
03.01.2022;14:30;14:45;121,27
03.01.2022;14:45;15:00;75,58
03.01.2022;15:00;15:15;38,00
03.01.2022;15:15;15:30;38,75
03.01.2022;15:30;15:45;44,62
03.01.2022;15:45;16:00;19,09
03.01.2022;16:00;16:15;17,18
03.01.2022;16:15;16:30;17,18
03.01.2022;16:30;16:45;17,18
03.01.2022;16:45;17:00;17,18
03.01.2022;17:00;17:15;17,23
03.01.2022;17:15;17:30;17,18
03.01.2022;17:30;17:45;17,18
03.01.2022;17:45;18:00;17,18
03.01.2022;18:00;18:15;17,18
03.01.2022;18:15;18:30;17,18
03.01.2022;18:30;18:45;17,23
03.01.2022;18:45;19:00;17,18
03.01.2022;19:00;19:15;17,18
03.01.2022;19:15;19:30;17,18
03.01.2022;19:30;19:45;17,18
03.01.2022;19:45;20:00;17,23
03.01.2022;20:00;20:15;17,18
03.01.2022;20:15;20:30;17,18
03.01.2022;20:30;20:45;17,18
03.01.2022;20:45;21:00;17,18
03.01.2022;21:00;21:15;17,23
03.01.2022;21:15;21:30;17,18
03.01.2022;21:30;21:45;17,18
03.01.2022;21:45;22:00;17,18
03.01.2022;22:00;22:15;17,28
03.01.2022;22:15;22:30;21,63
03.01.2022;22:30;22:45;25,68
03.01.2022;22:45;23:00;28,88
03.01.2022;23:00;23:15;29,08
03.01.2022;23:15;23:30;27,38
03.01.2022;23:30;23:45;30,23
03.01.2022;23:45;00:00;30,48
04.01.2022;00:00;00:15;32,48
04.01.2022;00:15;00:30;35,48
04.01.2022;00:30;00:45;35,68
04.01.2022;00:45;01:00;34,33
04.01.2022;01:00;01:15;37,68
04.01.2022;01:15;01:30;37,18
04.01.2022;01:30;01:45;39,28
04.01.2022;01:45;02:00;38,23
04.01.2022;02:00;02:15;38,38
04.01.2022;02:15;02:30;38,48
04.01.2022;02:30;02:45;38,28
04.01.2022;02:45;03:00;37,38
04.01.2022;03:00;03:15;38,03
04.01.2022;03:15;03:30;38,18
04.01.2022;03:30;03:45;35,78
04.01.2022;03:45;04:00;36,88
04.01.2022;04:00;04:15;37,58
04.01.2022;04:15;04:30;34,23
04.01.2022;04:30;04:45;36,58
04.01.2022;04:45;05:00;34,28
04.01.2022;05:00;05:15;34,88
04.01.2022;05:15;05:30;36,08
04.01.2022;05:30;05:45;24,03
04.01.2022;05:45;06:00;23,48
04.01.2022;06:00;06:15;19,98
04.01.2022;06:15;06:30;17,18
04.01.2022;06:30;06:45;17,18
04.01.2022;06:45;07:00;17,23
04.01.2022;07:00;07:15;17,18
04.01.2022;07:15;07:30;17,18
04.01.2022;07:30;07:45;17,18
04.01.2022;07:45;08:00;17,18
04.01.2022;08:00;08:15;17,23
04.01.2022;08:15;08:30;17,20
04.01.2022;08:30;08:45;26,81
04.01.2022;08:45;09:00;39,07
04.01.2022;09:00;09:15;47,24
04.01.2022;09:15;09:30;40,41
04.01.2022;09:30;09:45;49,63
04.01.2022;09:45;10:00;59,88
04.01.2022;10:00;10:15;86,79
04.01.2022;10:15;10:30;91,17
04.01.2022;10:30;10:45;94,03
04.01.2022;10:45;11:00;140,87
04.01.2022;11:00;11:15;193,36
04.01.2022;11:15;11:30;192,31
04.01.2022;11:30;11:45;157,89
04.01.2022;11:45;12:00;148,84
04.01.2022;12:00;12:15;126,23
04.01.2022;12:15;12:30;116,33
04.01.2022;12:30;12:45;132,26
04.01.2022;12:45;13:00;122,95
04.01.2022;13:00;13:15;153,99
04.01.2022;13:15;13:30;161,76
04.01.2022;13:30;13:45;163,19
04.01.2022;13:45;14:00;134,03
04.01.2022;14:00;14:15;113,61
04.01.2022;14:15;14:30;82,49
04.01.2022;14:30;14:45;41,68
04.01.2022;14:45;15:00;33,99
04.01.2022;15:00;15:15;32,99
04.01.2022;15:15;15:30;38,56
04.01.2022;15:30;15:45;28,75
04.01.2022;15:45;16:00;17,29
04.01.2022;16:00;16:15;17,18
04.01.2022;16:15;16:30;17,18
04.01.2022;16:30;16:45;17,18
04.01.2022;16:45;17:00;17,18
04.01.2022;17:00;17:15;17,23
04.01.2022;17:15;17:30;17,18
04.01.2022;17:30;17:45;17,18
04.01.2022;17:45;18:00;17,18
04.01.2022;18:00;18:15;17,18
04.01.2022;18:15;18:30;17,23
04.01.2022;18:30;18:45;17,18
04.01.2022;18:45;19:00;17,18
04.01.2022;19:00;19:15;17,18
04.01.2022;19:15;19:30;17,18
04.01.2022;19:30;19:45;17,18
04.01.2022;19:45;20:00;17,23
04.01.2022;20:00;20:15;17,18
04.01.2022;20:15;20:30;17,18
04.01.2022;20:30;20:45;17,18
04.01.2022;20:45;21:00;17,18
04.01.2022;21:00;21:15;17,23
04.01.2022;21:15;21:30;17,38
04.01.2022;21:30;21:45;17,18
04.01.2022;21:45;22:00;17,18
04.01.2022;22:00;22:15;17,68
04.01.2022;22:15;22:30;20,38
04.01.2022;22:30;22:45;24,03
04.01.2022;22:45;23:00;28,28
04.01.2022;23:00;23:15;33,88
04.01.2022;23:15;23:30;32,88
04.01.2022;23:30;23:45;34,18
04.01.2022;23:45;00:00;35,73
05.01.2022;00:00;00:15;36,98
05.01.2022;00:15;00:30;38,28
05.01.2022;00:30;00:45;36,58
05.01.2022;00:45;01:00;37,08
05.01.2022;01:00;01:15;37,93
05.01.2022;01:15;01:30;37,08
05.01.2022;01:30;01:45;39,98
05.01.2022;01:45;02:00;35,78
05.01.2022;02:00;02:15;36,68
05.01.2022;02:15;02:30;38,28
05.01.2022;02:30;02:45;36,33
05.01.2022;02:45;03:00;36,88
05.01.2022;03:00;03:15;34,58
05.01.2022;03:15;03:30;39,28
05.01.2022;03:30;03:45;38,68
05.01.2022;03:45;04:00;37,23
05.01.2022;04:00;04:15;38,98
05.01.2022;04:15;04:30;37,68
05.01.2022;04:30;04:45;39,58
05.01.2022;04:45;05:00;35,38
05.01.2022;05:00;05:15;36,23
05.01.2022;05:15;05:30;36,08
05.01.2022;05:30;05:45;29,28
05.01.2022;05:45;06:00;19,78
05.01.2022;06:00;06:15;17,28
05.01.2022;06:15;06:30;17,23
05.01.2022;06:30;06:45;17,18
05.01.2022;06:45;07:00;17,18
05.01.2022;07:00;07:15;17,18
05.01.2022;07:15;07:30;17,18
05.01.2022;07:30;07:45;17,18
05.01.2022;07:45;08:00;17,23
05.01.2022;08:00;08:15;17,18
05.01.2022;08:15;08:30;17,18
05.01.2022;08:30;08:45;17,52
05.01.2022;08:45;09:00;17,43
05.01.2022;09:00;09:15;28,33
05.01.2022;09:15;09:30;47,80
05.01.2022;09:30;09:45;64,75
05.01.2022;09:45;10:00;66,77
05.01.2022;10:00;10:15;111,99
05.01.2022;10:15;10:30;103,57
05.01.2022;10:30;10:45;88,82
05.01.2022;10:45;11:00;139,18
05.01.2022;11:00;11:15;139,52
05.01.2022;11:15;11:30;102,89
05.01.2022;11:30;11:45;106,26
05.01.2022;11:45;12:00;250,75
05.01.2022;12:00;12:15;381,90
05.01.2022;12:15;12:30;532,27
05.01.2022;12:30;12:45;505,17
05.01.2022;12:45;13:00;625,58
05.01.2022;13:00;13:15;583,62
05.01.2022;13:15;13:30;533,11
05.01.2022;13:30;13:45;485,67
05.01.2022;13:45;14:00;347,30
05.01.2022;14:00;14:15;265,48
05.01.2022;14:15;14:30;245,33
05.01.2022;14:30;14:45;172,59
05.01.2022;14:45;15:00;124,84
05.01.2022;15:00;15:15;44,41
05.01.2022;15:15;15:30;48,41
05.01.2022;15:30;15:45;27,21
05.01.2022;15:45;16:00;17,18
05.01.2022;16:00;16:15;17,18
05.01.2022;16:15;16:30;17,18
05.01.2022;16:30;16:45;17,18
05.01.2022;16:45;17:00;17,23
05.01.2022;17:00;17:15;17,18
05.01.2022;17:15;17:30;17,18
05.01.2022;17:30;17:45;17,18
05.01.2022;17:45;18:00;17,18
05.01.2022;18:00;18:15;17,18
05.01.2022;18:15;18:30;17,23
05.01.2022;18:30;18:45;17,18
05.01.2022;18:45;19:00;17,18
05.01.2022;19:00;19:15;17,18
05.01.2022;19:15;19:30;17,18
05.01.2022;19:30;19:45;17,23
05.01.2022;19:45;20:00;17,18
05.01.2022;20:00;20:15;17,18
05.01.2022;20:15;20:30;17,18
05.01.2022;20:30;20:45;17,18
05.01.2022;20:45;21:00;17,18
05.01.2022;21:00;21:15;17,23
05.01.2022;21:15;21:30;17,18
05.01.2022;21:30;21:45;17,18
05.01.2022;21:45;22:00;17,28
05.01.2022;22:00;22:15;17,28
05.01.2022;22:15;22:30;19,63
05.01.2022;22:30;22:45;25,88
05.01.2022;22:45;23:00;25,68
05.01.2022;23:00;23:15;28,48
05.01.2022;23:15;23:30;26,18
05.01.2022;23:30;23:45;32,88
05.01.2022;23:45;00:00;33,33
06.01.2022;00:00;00:15;33,68
06.01.2022;00:15;00:30;37,78
06.01.2022;00:30;00:45;36,58
06.01.2022;00:45;01:00;35,18
06.01.2022;01:00;01:15;35,73
06.01.2022;01:15;01:30;37,18
06.01.2022;01:30;01:45;38,88
06.01.2022;01:45;02:00;37,68
06.01.2022;02:00;02:15;38,08
06.01.2022;02:15;02:30;38,53
06.01.2022;02:30;02:45;35,78
06.01.2022;02:45;03:00;38,78
06.01.2022;03:00;03:15;37,38
06.01.2022;03:15;03:30;38,08
06.01.2022;03:30;03:45;37,53
06.01.2022;03:45;04:00;35,88
06.01.2022;04:00;04:15;39,68
06.01.2022;04:15;04:30;38,28
06.01.2022;04:30;04:45;36,68
06.01.2022;04:45;05:00;37,98
06.01.2022;05:00;05:15;34,13
06.01.2022;05:15;05:30;35,58
06.01.2022;05:30;05:45;24,58
06.01.2022;05:45;06:00;17,48
06.01.2022;06:00;06:15;17,28
06.01.2022;06:15;06:30;17,23
06.01.2022;06:30;06:45;17,18
06.01.2022;06:45;07:00;17,18
06.01.2022;07:00;07:15;17,18
06.01.2022;07:15;07:30;17,18
06.01.2022;07:30;07:45;17,23
06.01.2022;07:45;08:00;17,18
06.01.2022;08:00;08:15;17,56
06.01.2022;08:15;08:30;27,49
06.01.2022;08:30;08:45;59,11
06.01.2022;08:45;09:00;106,55
06.01.2022;09:00;09:15;191,52
06.01.2022;09:15;09:30;247,92
06.01.2022;09:30;09:45;327,17
06.01.2022;09:45;10:00;400,63
06.01.2022;10:00;10:15;464,98
06.01.2022;10:15;10:30;535,69
06.01.2022;10:30;10:45;573,98
06.01.2022;10:45;11:00;627,39
06.01.2022;11:00;11:15;668,52
06.01.2022;11:15;11:30;710,81
06.01.2022;11:30;11:45;645,34
06.01.2022;11:45;12:00;702,27
06.01.2022;12:00;12:15;669,91
06.01.2022;12:15;12:30;736,46
06.01.2022;12:30;12:45;708,51
06.01.2022;12:45;13:00;696,50
06.01.2022;13:00;13:15;682,83
06.01.2022;13:15;13:30;642,94
06.01.2022;13:30;13:45;601,40
06.01.2022;13:45;14:00;543,08
06.01.2022;14:00;14:15;483,71
06.01.2022;14:15;14:30;428,04
06.01.2022;14:30;14:45;355,46
06.01.2022;14:45;15:00;282,42
06.01.2022;15:00;15:15;206,07
06.01.2022;15:15;15:30;117,58
06.01.2022;15:30;15:45;62,45
06.01.2022;15:45;16:00;34,33
06.01.2022;16:00;16:15;22,92
06.01.2022;16:15;16:30;17,20
06.01.2022;16:30;16:45;17,18
06.01.2022;16:45;17:00;17,18
06.01.2022;17:00;17:15;17,18
06.01.2022;17:15;17:30;17,18
06.01.2022;17:30;17:45;17,18
06.01.2022;17:45;18:00;17,18
06.01.2022;18:00;18:15;17,18
06.01.2022;18:15;18:30;17,23
06.01.2022;18:30;18:45;17,18
06.01.2022;18:45;19:00;17,18
06.01.2022;19:00;19:15;17,18
06.01.2022;19:15;19:30;17,18
06.01.2022;19:30;19:45;17,18
06.01.2022;19:45;20:00;17,23
06.01.2022;20:00;20:15;17,18
06.01.2022;20:15;20:30;17,18
06.01.2022;20:30;20:45;17,18
06.01.2022;20:45;21:00;17,18
06.01.2022;21:00;21:15;17,18
06.01.2022;21:15;21:30;17,23
06.01.2022;21:30;21:45;17,18
06.01.2022;21:45;22:00;17,18
06.01.2022;22:00;22:15;17,98
06.01.2022;22:15;22:30;20,28
06.01.2022;22:30;22:45;17,48
06.01.2022;22:45;23:00;17,58
06.01.2022;23:00;23:15;30,13
06.01.2022;23:15;23:30;29,58
06.01.2022;23:30;23:45;27,78
06.01.2022;23:45;00:00;32,78
07.01.2022;00:00;00:15;34,18
07.01.2022;00:15;00:30;36,08
07.01.2022;00:30;00:45;38,03
07.01.2022;00:45;01:00;37,38
07.01.2022;01:00;01:15;34,98
07.01.2022;01:15;01:30;35,58
07.01.2022;01:30;01:45;36,88
07.01.2022;01:45;02:00;38,28
07.01.2022;02:00;02:15;38,73
07.01.2022;02:15;02:30;37,38
07.01.2022;02:30;02:45;39,38
07.01.2022;02:45;03:00;37,18
07.01.2022;03:00;03:15;37,38
07.01.2022;03:15;03:30;37,78
07.01.2022;03:30;03:45;36,63
07.01.2022;03:45;04:00;37,98
07.01.2022;04:00;04:15;37,48
07.01.2022;04:15;04:30;39,08
07.01.2022;04:30;04:45;37,88
07.01.2022;04:45;05:00;38,18
07.01.2022;05:00;05:15;34,53
07.01.2022;05:15;05:30;33,88
07.01.2022;05:30;05:45;32,88
07.01.2022;05:45;06:00;18,58
07.01.2022;06:00;06:15;17,28
07.01.2022;06:15;06:30;17,18
07.01.2022;06:30;06:45;17,23
07.01.2022;06:45;07:00;17,18
07.01.2022;07:00;07:15;17,18
07.01.2022;07:15;07:30;17,18
07.01.2022;07:30;07:45;17,18
07.01.2022;07:45;08:00;17,21
07.01.2022;08:00;08:15;17,30
07.01.2022;08:15;08:30;25,62
07.01.2022;08:30;08:45;55,14
07.01.2022;08:45;09:00;92,54
07.01.2022;09:00;09:15;136,60
07.01.2022;09:15;09:30;196,49
07.01.2022;09:30;09:45;236,61
07.01.2022;09:45;10:00;210,21
07.01.2022;10:00;10:15;213,61
07.01.2022;10:15;10:30;198,91
07.01.2022;10:30;10:45;249,78
07.01.2022;10:45;11:00;289,99
07.01.2022;11:00;11:15;345,49
07.01.2022;11:15;11:30;445,01
07.01.2022;11:30;11:45;463,42
07.01.2022;11:45;12:00;405,86
07.01.2022;12:00;12:15;523,39
07.01.2022;12:15;12:30;471,13
07.01.2022;12:30;12:45;356,03
07.01.2022;12:45;13:00;416,65
07.01.2022;13:00;13:15;684,45
07.01.2022;13:15;13:30;551,05
07.01.2022;13:30;13:45;296,66
07.01.2022;13:45;14:00;287,35
07.01.2022;14:00;14:15;225,69
07.01.2022;14:15;14:30;155,09
07.01.2022;14:30;14:45;75,93
07.01.2022;14:45;15:00;55,99
07.01.2022;15:00;15:15;48,76
07.01.2022;15:15;15:30;48,70
07.01.2022;15:30;15:45;39,69
07.01.2022;15:45;16:00;26,65
07.01.2022;16:00;16:15;17,19
07.01.2022;16:15;16:30;17,18
07.01.2022;16:30;16:45;17,18
07.01.2022;16:45;17:00;17,18
07.01.2022;17:00;17:15;17,18
07.01.2022;17:15;17:30;17,18
07.01.2022;17:30;17:45;17,18
07.01.2022;17:45;18:00;17,18
07.01.2022;18:00;18:15;17,23
07.01.2022;18:15;18:30;17,18
07.01.2022;18:30;18:45;17,18
07.01.2022;18:45;19:00;17,18
07.01.2022;19:00;19:15;17,18
07.01.2022;19:15;19:30;17,18
07.01.2022;19:30;19:45;17,23
07.01.2022;19:45;20:00;17,18
07.01.2022;20:00;20:15;17,18
07.01.2022;20:15;20:30;17,18
07.01.2022;20:30;20:45;17,18
07.01.2022;20:45;21:00;17,23
07.01.2022;21:00;21:15;17,18
07.01.2022;21:15;21:30;17,18
07.01.2022;21:30;21:45;17,18
07.01.2022;21:45;22:00;17,18
07.01.2022;22:00;22:15;17,18
07.01.2022;22:15;22:30;17,23
07.01.2022;22:30;22:45;17,98
07.01.2022;22:45;23:00;19,28
07.01.2022;23:00;23:15;24,78
07.01.2022;23:15;23:30;26,18
07.01.2022;23:30;23:45;29,28
07.01.2022;23:45;00:00;28,93
08.01.2022;00:00;00:15;28,78
08.01.2022;00:15;00:30;34,88
08.01.2022;00:30;00:45;35,48
08.01.2022;00:45;01:00;37,78
08.01.2022;01:00;01:15;36,13
08.01.2022;01:15;01:30;36,18
08.01.2022;01:30;01:45;36,38
08.01.2022;01:45;02:00;36,18
08.01.2022;02:00;02:15;36,78
08.01.2022;02:15;02:30;36,03
08.01.2022;02:30;02:45;31,48
08.01.2022;02:45;03:00;35,78
08.01.2022;03:00;03:15;35,78
08.01.2022;03:15;03:30;38,08
08.01.2022;03:30;03:45;37,78
08.01.2022;03:45;04:00;37,33
08.01.2022;04:00;04:15;36,68
08.01.2022;04:15;04:30;35,08
08.01.2022;04:30;04:45;39,28
08.01.2022;04:45;05:00;36,98
08.01.2022;05:00;05:15;35,63
08.01.2022;05:15;05:30;35,48
08.01.2022;05:30;05:45;33,58
08.01.2022;05:45;06:00;20,18
08.01.2022;06:00;06:15;17,18
08.01.2022;06:15;06:30;17,23
08.01.2022;06:30;06:45;17,18
08.01.2022;06:45;07:00;17,18
08.01.2022;07:00;07:15;17,18
08.01.2022;07:15;07:30;17,18
08.01.2022;07:30;07:45;17,23
08.01.2022;07:45;08:00;17,18
08.01.2022;08:00;08:15;17,19
08.01.2022;08:15;08:30;28,90
08.01.2022;08:30;08:45;44,39
08.01.2022;08:45;09:00;33,17
08.01.2022;09:00;09:15;47,86
08.01.2022;09:15;09:30;75,94
08.01.2022;09:30;09:45;126,12
08.01.2022;09:45;10:00;139,72
08.01.2022;10:00;10:15;111,81
08.01.2022;10:15;10:30;99,59
08.01.2022;10:30;10:45;107,59
08.01.2022;10:45;11:00;91,68
08.01.2022;11:00;11:15;114,72
08.01.2022;11:15;11:30;104,32
08.01.2022;11:30;11:45;142,76
08.01.2022;11:45;12:00;217,58
08.01.2022;12:00;12:15;220,03
08.01.2022;12:15;12:30;266,47
08.01.2022;12:30;12:45;291,35
08.01.2022;12:45;13:00;268,96
08.01.2022;13:00;13:15;234,41
08.01.2022;13:15;13:30;234,35
08.01.2022;13:30;13:45;224,82
08.01.2022;13:45;14:00;182,06
08.01.2022;14:00;14:15;160,60
08.01.2022;14:15;14:30;142,73
08.01.2022;14:30;14:45;116,61
08.01.2022;14:45;15:00;99,41
08.01.2022;15:00;15:15;143,42
08.01.2022;15:15;15:30;95,97
08.01.2022;15:30;15:45;45,86
08.01.2022;15:45;16:00;44,45
08.01.2022;16:00;16:15;17,58
08.01.2022;16:15;16:30;17,18
08.01.2022;16:30;16:45;17,18
08.01.2022;16:45;17:00;17,23
08.01.2022;17:00;17:15;17,18
08.01.2022;17:15;17:30;17,18
08.01.2022;17:30;17:45;17,18
08.01.2022;17:45;18:00;17,18
08.01.2022;18:00;18:15;17,18
08.01.2022;18:15;18:30;17,23
08.01.2022;18:30;18:45;17,18
08.01.2022;18:45;19:00;17,18
08.01.2022;19:00;19:15;17,18
08.01.2022;19:15;19:30;17,18
08.01.2022;19:30;19:45;17,18
08.01.2022;19:45;20:00;17,23
08.01.2022;20:00;20:15;17,18
08.01.2022;20:15;20:30;17,18
08.01.2022;20:30;20:45;17,18
08.01.2022;20:45;21:00;17,18
08.01.2022;21:00;21:15;17,18
08.01.2022;21:15;21:30;17,23
08.01.2022;21:30;21:45;17,18
08.01.2022;21:45;22:00;17,18
08.01.2022;22:00;22:15;17,18
08.01.2022;22:15;22:30;17,18
08.01.2022;22:30;22:45;17,18
08.01.2022;22:45;23:00;17,23
08.01.2022;23:00;23:15;17,18
08.01.2022;23:15;23:30;17,18
08.01.2022;23:30;23:45;17,18
08.01.2022;23:45;00:00;17,18
09.01.2022;00:00;00:15;17,18
09.01.2022;00:15;00:30;17,23
09.01.2022;00:30;00:45;17,18
09.01.2022;00:45;01:00;17,18
09.01.2022;01:00;01:15;17,18
09.01.2022;01:15;01:30;17,18
09.01.2022;01:30;01:45;17,23
09.01.2022;01:45;02:00;17,18
09.01.2022;02:00;02:15;17,18
09.01.2022;02:15;02:30;17,18
09.01.2022;02:30;02:45;17,18
09.01.2022;02:45;03:00;17,18
09.01.2022;03:00;03:15;17,23
09.01.2022;03:15;03:30;17,18
09.01.2022;03:30;03:45;17,18
09.01.2022;03:45;04:00;17,18
09.01.2022;04:00;04:15;17,18