Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.652,66
01.01.2022;00:15;00:30;7.577,72
01.01.2022;00:30;00:45;7.442,32
01.01.2022;00:45;01:00;7.378,64
01.01.2022;01:00;01:15;7.432,08
01.01.2022;01:15;01:30;7.359,66
01.01.2022;01:30;01:45;7.262,04
01.01.2022;01:45;02:00;7.131,40
01.01.2022;02:00;02:15;7.054,06
01.01.2022;02:15;02:30;6.918,36
01.01.2022;02:30;02:45;6.878,28
01.01.2022;02:45;03:00;6.776,14
01.01.2022;03:00;03:15;6.781,62
01.01.2022;03:15;03:30;6.761,62
01.01.2022;03:30;03:45;6.684,40
01.01.2022;03:45;04:00;6.608,48
01.01.2022;04:00;04:15;6.773,30
01.01.2022;04:15;04:30;6.651,98
01.01.2022;04:30;04:45;6.596,86
01.01.2022;04:45;05:00;6.532,46
01.01.2022;05:00;05:15;6.611,18
01.01.2022;05:15;05:30;6.578,18
01.01.2022;05:30;05:45;6.576,40
01.01.2022;05:45;06:00;6.564,40
01.01.2022;06:00;06:15;6.667,58
01.01.2022;06:15;06:30;6.757,20
01.01.2022;06:30;06:45;6.749,94
01.01.2022;06:45;07:00;6.827,00
01.01.2022;07:00;07:15;6.909,90
01.01.2022;07:15;07:30;7.082,12
01.01.2022;07:30;07:45;7.168,28
01.01.2022;07:45;08:00;7.047,08
01.01.2022;08:00;08:15;7.087,44
01.01.2022;08:15;08:30;7.269,74
01.01.2022;08:30;08:45;7.523,64
01.01.2022;08:45;09:00;7.597,88
01.01.2022;09:00;09:15;7.937,10
01.01.2022;09:15;09:30;7.899,62
01.01.2022;09:30;09:45;8.171,70
01.01.2022;09:45;10:00;8.314,40
01.01.2022;10:00;10:15;8.336,66
01.01.2022;10:15;10:30;8.462,56
01.01.2022;10:30;10:45;8.719,28
01.01.2022;10:45;11:00;8.957,72
01.01.2022;11:00;11:15;9.236,80
01.01.2022;11:15;11:30;9.520,48
01.01.2022;11:30;11:45;9.692,12
01.01.2022;11:45;12:00;9.775,82
01.01.2022;12:00;12:15;9.726,36
01.01.2022;12:15;12:30;9.504,22
01.01.2022;12:30;12:45;9.325,76
01.01.2022;12:45;13:00;9.212,16
01.01.2022;13:00;13:15;9.071,60
01.01.2022;13:15;13:30;8.800,76
01.01.2022;13:30;13:45;8.638,76
01.01.2022;13:45;14:00;8.627,72
01.01.2022;14:00;14:15;8.689,88
01.01.2022;14:15;14:30;8.691,00
01.01.2022;14:30;14:45;8.737,32
01.01.2022;14:45;15:00;8.694,16
01.01.2022;15:00;15:15;8.803,28
01.01.2022;15:15;15:30;8.784,14
01.01.2022;15:30;15:45;8.838,70
01.01.2022;15:45;16:00;9.024,10
01.01.2022;16:00;16:15;9.236,00
01.01.2022;16:15;16:30;9.527,74
01.01.2022;16:30;16:45;9.928,50
01.01.2022;16:45;17:00;10.092,48
01.01.2022;17:00;17:15;10.126,96
01.01.2022;17:15;17:30;10.228,46
01.01.2022;17:30;17:45;10.360,18
01.01.2022;17:45;18:00;10.420,38
01.01.2022;18:00;18:15;10.493,12
01.01.2022;18:15;18:30;10.543,48
01.01.2022;18:30;18:45;10.591,30
01.01.2022;18:45;19:00;10.495,44
01.01.2022;19:00;19:15;10.441,94
01.01.2022;19:15;19:30;10.239,52
01.01.2022;19:30;19:45;10.112,90
01.01.2022;19:45;20:00;9.933,50
01.01.2022;20:00;20:15;9.810,84
01.01.2022;20:15;20:30;9.621,82
01.01.2022;20:30;20:45;9.429,50
01.01.2022;20:45;21:00;9.172,44
01.01.2022;21:00;21:15;9.065,58
01.01.2022;21:15;21:30;8.953,12
01.01.2022;21:30;21:45;8.742,02
01.01.2022;21:45;22:00;8.597,94
01.01.2022;22:00;22:15;8.437,98
01.01.2022;22:15;22:30;8.264,24
01.01.2022;22:30;22:45;8.095,14
01.01.2022;22:45;23:00;7.854,60
01.01.2022;23:00;23:15;7.687,22
01.01.2022;23:15;23:30;7.559,34
01.01.2022;23:30;23:45;7.364,30
01.01.2022;23:45;00:00;7.167,02
02.01.2022;00:00;00:15;7.091,16
02.01.2022;00:15;00:30;6.890,64
02.01.2022;00:30;00:45;6.718,70
02.01.2022;00:45;01:00;6.677,14
02.01.2022;01:00;01:15;6.621,50
02.01.2022;01:15;01:30;6.531,24
02.01.2022;01:30;01:45;6.506,52
02.01.2022;01:45;02:00;6.497,74
02.01.2022;02:00;02:15;6.526,58
02.01.2022;02:15;02:30;6.465,78
02.01.2022;02:30;02:45;6.463,84
02.01.2022;02:45;03:00;6.465,26
02.01.2022;03:00;03:15;6.467,98
02.01.2022;03:15;03:30;6.444,52
02.01.2022;03:30;03:45;6.460,52
02.01.2022;03:45;04:00;6.494,32
02.01.2022;04:00;04:15;6.573,98
02.01.2022;04:15;04:30;6.618,14
02.01.2022;04:30;04:45;6.665,62
02.01.2022;04:45;05:00;6.643,92
02.01.2022;05:00;05:15;6.625,10
02.01.2022;05:15;05:30;6.598,98
02.01.2022;05:30;05:45;6.673,08
02.01.2022;05:45;06:00;6.634,90
02.01.2022;06:00;06:15;6.754,48
02.01.2022;06:15;06:30;6.863,30
02.01.2022;06:30;06:45;6.997,62
02.01.2022;06:45;07:00;7.045,64
02.01.2022;07:00;07:15;7.209,26
02.01.2022;07:15;07:30;7.425,38
02.01.2022;07:30;07:45;7.655,36
02.01.2022;07:45;08:00;7.654,24
02.01.2022;08:00;08:15;7.844,30
02.01.2022;08:15;08:30;8.176,32
02.01.2022;08:30;08:45;8.476,46
02.01.2022;08:45;09:00;8.523,44
02.01.2022;09:00;09:15;8.778,90
02.01.2022;09:15;09:30;8.654,66
02.01.2022;09:30;09:45;8.809,46
02.01.2022;09:45;10:00;8.940,20
02.01.2022;10:00;10:15;9.228,32
02.01.2022;10:15;10:30;9.257,14
02.01.2022;10:30;10:45;9.460,24
02.01.2022;10:45;11:00;9.692,24
02.01.2022;11:00;11:15;9.930,88
02.01.2022;11:15;11:30;10.432,12
02.01.2022;11:30;11:45;10.518,68
02.01.2022;11:45;12:00;10.435,82
02.01.2022;12:00;12:15;10.340,01
02.01.2022;12:15;12:30;10.157,04
02.01.2022;12:30;12:45;10.051,98
02.01.2022;12:45;13:00;9.673,32
02.01.2022;13:00;13:15;9.321,38
02.01.2022;13:15;13:30;9.187,44
02.01.2022;13:30;13:45;9.128,04
02.01.2022;13:45;14:00;8.931,52
02.01.2022;14:00;14:15;8.839,16
02.01.2022;14:15;14:30;8.947,66
02.01.2022;14:30;14:45;8.942,78
02.01.2022;14:45;15:00;8.972,84
02.01.2022;15:00;15:15;8.940,76
02.01.2022;15:15;15:30;8.868,82
02.01.2022;15:30;15:45;8.910,78
02.01.2022;15:45;16:00;9.093,28
02.01.2022;16:00;16:15;9.318,82
02.01.2022;16:15;16:30;9.536,34
02.01.2022;16:30;16:45;9.812,78
02.01.2022;16:45;17:00;10.030,28
02.01.2022;17:00;17:15;10.147,32
02.01.2022;17:15;17:30;10.359,20
02.01.2022;17:30;17:45;10.444,20
02.01.2022;17:45;18:00;10.505,52
02.01.2022;18:00;18:15;10.634,34
02.01.2022;18:15;18:30;10.721,80
02.01.2022;18:30;18:45;10.721,92
02.01.2022;18:45;19:00;10.668,08
02.01.2022;19:00;19:15;10.472,92
02.01.2022;19:15;19:30;10.295,84
02.01.2022;19:30;19:45;10.284,38
02.01.2022;19:45;20:00;10.115,08
02.01.2022;20:00;20:15;9.884,72
02.01.2022;20:15;20:30;9.556,28
02.01.2022;20:30;20:45;9.363,84
02.01.2022;20:45;21:00;9.128,12
02.01.2022;21:00;21:15;8.926,90
02.01.2022;21:15;21:30;8.747,92
02.01.2022;21:30;21:45;8.713,86
02.01.2022;21:45;22:00;8.641,20
02.01.2022;22:00;22:15;8.302,42
02.01.2022;22:15;22:30;8.050,58
02.01.2022;22:30;22:45;7.803,22
02.01.2022;22:45;23:00;7.734,82
02.01.2022;23:00;23:15;7.539,20
02.01.2022;23:15;23:30;7.317,84
02.01.2022;23:30;23:45;7.151,40
02.01.2022;23:45;00:00;7.110,36
03.01.2022;00:00;00:15;7.128,70
03.01.2022;00:15;00:30;6.883,64
03.01.2022;00:30;00:45;6.817,08
03.01.2022;00:45;01:00;6.741,56
03.01.2022;01:00;01:15;6.687,08
03.01.2022;01:15;01:30;6.612,96
03.01.2022;01:30;01:45;6.552,92
03.01.2022;01:45;02:00;6.630,30
03.01.2022;02:00;02:15;6.540,64
03.01.2022;02:15;02:30;6.558,44
03.01.2022;02:30;02:45;6.832,16
03.01.2022;02:45;03:00;6.827,66
03.01.2022;03:00;03:15;6.845,38
03.01.2022;03:15;03:30;6.778,16
03.01.2022;03:30;03:45;6.825,56
03.01.2022;03:45;04:00;6.896,20
03.01.2022;04:00;04:15;6.993,38
03.01.2022;04:15;04:30;7.032,04
03.01.2022;04:30;04:45;7.182,44
03.01.2022;04:45;05:00;7.275,82
03.01.2022;05:00;05:15;7.574,10
03.01.2022;05:15;05:30;7.791,12
03.01.2022;05:30;05:45;8.150,52
03.01.2022;05:45;06:00;8.444,30
03.01.2022;06:00;06:15;9.215,72
03.01.2022;06:15;06:30;9.768,64
03.01.2022;06:30;06:45;10.086,02
03.01.2022;06:45;07:00;10.157,32
03.01.2022;07:00;07:15;10.731,24
03.01.2022;07:15;07:30;11.131,68
03.01.2022;07:30;07:45;11.510,14
03.01.2022;07:45;08:00;11.307,90
03.01.2022;08:00;08:15;11.499,74
03.01.2022;08:15;08:30;11.674,34
03.01.2022;08:30;08:45;11.932,04
03.01.2022;08:45;09:00;11.978,82
03.01.2022;09:00;09:15;12.273,94
03.01.2022;09:15;09:30;12.217,56
03.01.2022;09:30;09:45;12.056,52
03.01.2022;09:45;10:00;12.314,48
03.01.2022;10:00;10:15;11.899,48
03.01.2022;10:15;10:30;11.960,90
03.01.2022;10:30;10:45;12.079,70
03.01.2022;10:45;11:00;12.000,08
03.01.2022;11:00;11:15;11.747,63
03.01.2022;11:15;11:30;12.106,84
03.01.2022;11:30;11:45;12.075,39
03.01.2022;11:45;12:00;11.872,33
03.01.2022;12:00;12:15;11.789,86
03.01.2022;12:15;12:30;11.896,34
03.01.2022;12:30;12:45;11.625,68
03.01.2022;12:45;13:00;11.686,88
03.01.2022;13:00;13:15;11.484,04
03.01.2022;13:15;13:30;11.396,83
03.01.2022;13:30;13:45;11.271,38
03.01.2022;13:45;14:00;10.981,94
03.01.2022;14:00;14:15;10.797,64
03.01.2022;14:15;14:30;11.094,28
03.01.2022;14:30;14:45;11.110,94
03.01.2022;14:45;15:00;10.995,74
03.01.2022;15:00;15:15;11.103,72
03.01.2022;15:15;15:30;11.325,76
03.01.2022;15:30;15:45;11.271,68
03.01.2022;15:45;16:00;11.286,72
03.01.2022;16:00;16:15;11.481,94
03.01.2022;16:15;16:30;11.718,68
03.01.2022;16:30;16:45;12.079,34
03.01.2022;16:45;17:00;12.283,14
03.01.2022;17:00;17:15;12.318,92
03.01.2022;17:15;17:30;12.459,94
03.01.2022;17:30;17:45;12.458,80
03.01.2022;17:45;18:00;12.767,80
03.01.2022;18:00;18:15;12.734,36
03.01.2022;18:15;18:30;12.616,94
03.01.2022;18:30;18:45;12.412,34
03.01.2022;18:45;19:00;12.240,42
03.01.2022;19:00;19:15;12.128,84
03.01.2022;19:15;19:30;11.886,12
03.01.2022;19:30;19:45;11.694,18
03.01.2022;19:45;20:00;11.615,12
03.01.2022;20:00;20:15;11.216,78
03.01.2022;20:15;20:30;10.843,56
03.01.2022;20:30;20:45;10.697,74
03.01.2022;20:45;21:00;10.563,28
03.01.2022;21:00;21:15;10.428,28
03.01.2022;21:15;21:30;9.965,86
03.01.2022;21:30;21:45;9.517,84
03.01.2022;21:45;22:00;9.278,70
03.01.2022;22:00;22:15;9.045,92
03.01.2022;22:15;22:30;8.614,92
03.01.2022;22:30;22:45;8.407,42
03.01.2022;22:45;23:00;8.193,10
03.01.2022;23:00;23:15;8.029,00
03.01.2022;23:15;23:30;7.770,70
03.01.2022;23:30;23:45;7.550,82
03.01.2022;23:45;00:00;7.486,40
04.01.2022;00:00;00:15;7.483,08
04.01.2022;00:15;00:30;7.321,72
04.01.2022;00:30;00:45;7.263,22
04.01.2022;00:45;01:00;7.200,08
04.01.2022;01:00;01:15;7.141,92
04.01.2022;01:15;01:30;7.039,54
04.01.2022;01:30;01:45;7.082,46
04.01.2022;01:45;02:00;6.975,66
04.01.2022;02:00;02:15;6.954,06
04.01.2022;02:15;02:30;6.960,38
04.01.2022;02:30;02:45;6.980,72
04.01.2022;02:45;03:00;7.001,12
04.01.2022;03:00;03:15;7.099,98
04.01.2022;03:15;03:30;7.174,62
04.01.2022;03:30;03:45;7.249,02
04.01.2022;03:45;04:00;7.299,00
04.01.2022;04:00;04:15;7.449,06
04.01.2022;04:15;04:30;7.438,06
04.01.2022;04:30;04:45;7.502,68
04.01.2022;04:45;05:00;7.544,50
04.01.2022;05:00;05:15;7.899,72
04.01.2022;05:15;05:30;8.161,92
04.01.2022;05:30;05:45;9.491,86
04.01.2022;05:45;06:00;10.432,06
04.01.2022;06:00;06:15;11.454,06
04.01.2022;06:15;06:30;11.629,24
04.01.2022;06:30;06:45;12.019,34
04.01.2022;06:45;07:00;12.630,58
04.01.2022;07:00;07:15;12.926,68
04.01.2022;07:15;07:30;13.313,76
04.01.2022;07:30;07:45;13.739,88
04.01.2022;07:45;08:00;13.995,26
04.01.2022;08:00;08:15;14.038,70
04.01.2022;08:15;08:30;14.061,58
04.01.2022;08:30;08:45;14.330,54
04.01.2022;08:45;09:00;14.197,62
04.01.2022;09:00;09:15;13.901,16
04.01.2022;09:15;09:30;13.763,20
04.01.2022;09:30;09:45;13.836,58
04.01.2022;09:45;10:00;13.830,08
04.01.2022;10:00;10:15;13.889,08
04.01.2022;10:15;10:30;14.227,10
04.01.2022;10:30;10:45;14.202,46
04.01.2022;10:45;11:00;14.255,04
04.01.2022;11:00;11:15;14.051,00
04.01.2022;11:15;11:30;14.346,84
04.01.2022;11:30;11:45;14.509,24
04.01.2022;11:45;12:00;14.531,74
04.01.2022;12:00;12:15;14.524,96
04.01.2022;12:15;12:30;14.227,66
04.01.2022;12:30;12:45;13.768,34
04.01.2022;12:45;13:00;13.521,28
04.01.2022;13:00;13:15;13.570,68
04.01.2022;13:15;13:30;13.348,34
04.01.2022;13:30;13:45;12.828,56
04.01.2022;13:45;14:00;12.420,22
04.01.2022;14:00;14:15;12.421,72
04.01.2022;14:15;14:30;13.055,76
04.01.2022;14:30;14:45;13.114,00
04.01.2022;14:45;15:00;13.153,84
04.01.2022;15:00;15:15;13.327,72
04.01.2022;15:15;15:30;13.213,62
04.01.2022;15:30;15:45;13.177,92
04.01.2022;15:45;16:00;13.356,68
04.01.2022;16:00;16:15;13.773,02
04.01.2022;16:15;16:30;13.873,42
04.01.2022;16:30;16:45;13.584,70
04.01.2022;16:45;17:00;13.171,54
04.01.2022;17:00;17:15;13.625,28
04.01.2022;17:15;17:30;14.206,08
04.01.2022;17:30;17:45;14.603,26
04.01.2022;17:45;18:00;14.324,26
04.01.2022;18:00;18:15;14.174,88
04.01.2022;18:15;18:30;14.218,36
04.01.2022;18:30;18:45;13.903,64
04.01.2022;18:45;19:00;13.175,14
04.01.2022;19:00;19:15;12.910,74
04.01.2022;19:15;19:30;13.261,84
04.01.2022;19:30;19:45;13.407,06
04.01.2022;19:45;20:00;13.378,30
04.01.2022;20:00;20:15;13.244,22
04.01.2022;20:15;20:30;12.638,02
04.01.2022;20:30;20:45;12.427,80
04.01.2022;20:45;21:00;12.485,20
04.01.2022;21:00;21:15;12.223,02
04.01.2022;21:15;21:30;11.551,74
04.01.2022;21:30;21:45;10.576,34
04.01.2022;21:45;22:00;9.973,32
04.01.2022;22:00;22:15;9.223,72
04.01.2022;22:15;22:30;8.793,66
04.01.2022;22:30;22:45;8.511,58
04.01.2022;22:45;23:00;8.337,52
04.01.2022;23:00;23:15;8.088,64
04.01.2022;23:15;23:30;7.970,62
04.01.2022;23:30;23:45;7.766,58
04.01.2022;23:45;00:00;7.588,46
05.01.2022;00:00;00:15;7.487,58
05.01.2022;00:15;00:30;7.262,54
05.01.2022;00:30;00:45;7.069,02
05.01.2022;00:45;01:00;7.092,24
05.01.2022;01:00;01:15;7.124,04
05.01.2022;01:15;01:30;7.077,60
05.01.2022;01:30;01:45;7.073,24
05.01.2022;01:45;02:00;6.977,80
05.01.2022;02:00;02:15;6.897,96
05.01.2022;02:15;02:30;6.939,82
05.01.2022;02:30;02:45;6.938,16
05.01.2022;02:45;03:00;7.049,56
05.01.2022;03:00;03:15;7.186,36
05.01.2022;03:15;03:30;7.248,88
05.01.2022;03:30;03:45;7.232,34
05.01.2022;03:45;04:00;7.270,74
05.01.2022;04:00;04:15;7.492,66
05.01.2022;04:15;04:30;7.545,78
05.01.2022;04:30;04:45;7.773,02
05.01.2022;04:45;05:00;7.688,84
05.01.2022;05:00;05:15;8.032,24
05.01.2022;05:15;05:30;8.416,66
05.01.2022;05:30;05:45;9.500,32
05.01.2022;05:45;06:00;10.262,70
05.01.2022;06:00;06:15;10.969,60
05.01.2022;06:15;06:30;11.712,94
05.01.2022;06:30;06:45;11.895,96
05.01.2022;06:45;07:00;12.441,66
05.01.2022;07:00;07:15;13.471,58
05.01.2022;07:15;07:30;13.881,68
05.01.2022;07:30;07:45;13.884,60
05.01.2022;07:45;08:00;13.736,14
05.01.2022;08:00;08:15;13.887,98
05.01.2022;08:15;08:30;14.234,24
05.01.2022;08:30;08:45;14.191,06
05.01.2022;08:45;09:00;14.242,72
05.01.2022;09:00;09:15;14.490,28
05.01.2022;09:15;09:30;14.595,16
05.01.2022;09:30;09:45;14.325,34
05.01.2022;09:45;10:00;14.151,08
05.01.2022;10:00;10:15;14.023,34
05.01.2022;10:15;10:30;13.905,84
05.01.2022;10:30;10:45;14.623,72
05.01.2022;10:45;11:00;14.492,44
05.01.2022;11:00;11:15;14.465,76
05.01.2022;11:15;11:30;14.688,24
05.01.2022;11:30;11:45;15.164,70
05.01.2022;11:45;12:00;14.931,86
05.01.2022;12:00;12:15;14.366,64
05.01.2022;12:15;12:30;13.744,81
05.01.2022;12:30;12:45;13.386,27
05.01.2022;12:45;13:00;13.052,21
05.01.2022;13:00;13:15;12.614,62
05.01.2022;13:15;13:30;12.667,62
05.01.2022;13:30;13:45;12.413,37
05.01.2022;13:45;14:00;11.960,23
05.01.2022;14:00;14:15;11.927,18
05.01.2022;14:15;14:30;12.183,88
05.01.2022;14:30;14:45;12.547,32
05.01.2022;14:45;15:00;13.239,30
05.01.2022;15:00;15:15;13.441,56
05.01.2022;15:15;15:30;13.288,70
05.01.2022;15:30;15:45;13.608,76
05.01.2022;15:45;16:00;13.499,36
05.01.2022;16:00;16:15;13.537,92
05.01.2022;16:15;16:30;13.130,38
05.01.2022;16:30;16:45;13.542,60
05.01.2022;16:45;17:00;13.895,64
05.01.2022;17:00;17:15;13.913,46
05.01.2022;17:15;17:30;14.247,14
05.01.2022;17:30;17:45;14.723,08
05.01.2022;17:45;18:00;14.964,38
05.01.2022;18:00;18:15;14.833,10
05.01.2022;18:15;18:30;14.316,96
05.01.2022;18:30;18:45;13.532,42
05.01.2022;18:45;19:00;13.307,38
05.01.2022;19:00;19:15;13.149,94
05.01.2022;19:15;19:30;12.799,18
05.01.2022;19:30;19:45;12.787,58
05.01.2022;19:45;20:00;13.380,30
05.01.2022;20:00;20:15;13.239,28
05.01.2022;20:15;20:30;12.745,08
05.01.2022;20:30;20:45;12.438,00
05.01.2022;20:45;21:00;12.408,22
05.01.2022;21:00;21:15;12.071,08
05.01.2022;21:15;21:30;11.347,22
05.01.2022;21:30;21:45;10.592,84
05.01.2022;21:45;22:00;10.055,04
05.01.2022;22:00;22:15;9.332,66
05.01.2022;22:15;22:30;9.123,40
05.01.2022;22:30;22:45;8.678,32
05.01.2022;22:45;23:00;8.415,82
05.01.2022;23:00;23:15;8.233,12
05.01.2022;23:15;23:30;8.084,98
05.01.2022;23:30;23:45;7.895,00
05.01.2022;23:45;00:00;7.883,50
06.01.2022;00:00;00:15;7.739,96
06.01.2022;00:15;00:30;7.594,10
06.01.2022;00:30;00:45;7.469,50
06.01.2022;00:45;01:00;7.535,32
06.01.2022;01:00;01:15;7.406,10
06.01.2022;01:15;01:30;7.364,58
06.01.2022;01:30;01:45;7.349,50
06.01.2022;01:45;02:00;7.336,92
06.01.2022;02:00;02:15;7.219,54
06.01.2022;02:15;02:30;7.212,44
06.01.2022;02:30;02:45;7.417,78
06.01.2022;02:45;03:00;7.403,36
06.01.2022;03:00;03:15;7.411,92
06.01.2022;03:15;03:30;7.514,90
06.01.2022;03:30;03:45;7.789,68
06.01.2022;03:45;04:00;7.736,74
06.01.2022;04:00;04:15;7.962,94
06.01.2022;04:15;04:30;7.881,46
06.01.2022;04:30;04:45;8.049,46
06.01.2022;04:45;05:00;8.142,72
06.01.2022;05:00;05:15;8.430,80
06.01.2022;05:15;05:30;8.648,48
06.01.2022;05:30;05:45;9.765,04
06.01.2022;05:45;06:00;10.682,72
06.01.2022;06:00;06:15;11.410,72
06.01.2022;06:15;06:30;12.177,86
06.01.2022;06:30;06:45;12.559,22
06.01.2022;06:45;07:00;13.142,74
06.01.2022;07:00;07:15;13.539,82
06.01.2022;07:15;07:30;13.704,48
06.01.2022;07:30;07:45;13.740,42
06.01.2022;07:45;08:00;14.085,40
06.01.2022;08:00;08:15;14.254,62
06.01.2022;08:15;08:30;14.130,38
06.01.2022;08:30;08:45;14.209,42
06.01.2022;08:45;09:00;14.145,12
06.01.2022;09:00;09:15;14.188,04
06.01.2022;09:15;09:30;14.372,84
06.01.2022;09:30;09:45;14.260,90
06.01.2022;09:45;10:00;14.202,86
06.01.2022;10:00;10:15;13.944,08
06.01.2022;10:15;10:30;13.578,28
06.01.2022;10:30;10:45;13.042,32
06.01.2022;10:45;11:00;12.647,64
06.01.2022;11:00;11:15;12.519,20
06.01.2022;11:15;11:30;12.705,62
06.01.2022;11:30;11:45;13.160,79
06.01.2022;11:45;12:00;13.080,49
06.01.2022;12:00;12:15;13.194,04
06.01.2022;12:15;12:30;13.114,05
06.01.2022;12:30;12:45;13.057,50
06.01.2022;12:45;13:00;12.772,59
06.01.2022;13:00;13:15;12.129,32
06.01.2022;13:15;13:30;11.842,25
06.01.2022;13:30;13:45;11.330,51
06.01.2022;13:45;14:00;11.197,88
06.01.2022;14:00;14:15;11.225,02
06.01.2022;14:15;14:30;11.724,02
06.01.2022;14:30;14:45;11.815,78
06.01.2022;14:45;15:00;12.045,42
06.01.2022;15:00;15:15;12.657,90
06.01.2022;15:15;15:30;12.955,78
06.01.2022;15:30;15:45;12.854,98
06.01.2022;15:45;16:00;12.988,76
06.01.2022;16:00;16:15;13.071,28
06.01.2022;16:15;16:30;13.300,00
06.01.2022;16:30;16:45;13.687,52
06.01.2022;16:45;17:00;14.282,54
06.01.2022;17:00;17:15;14.482,48
06.01.2022;17:15;17:30;14.696,40
06.01.2022;17:30;17:45;14.891,44
06.01.2022;17:45;18:00;14.838,40
06.01.2022;18:00;18:15;14.867,72
06.01.2022;18:15;18:30;14.287,32
06.01.2022;18:30;18:45;13.994,80
06.01.2022;18:45;19:00;14.325,72
06.01.2022;19:00;19:15;13.967,20
06.01.2022;19:15;19:30;13.726,90
06.01.2022;19:30;19:45;13.836,96
06.01.2022;19:45;20:00;13.874,86
06.01.2022;20:00;20:15;13.166,66
06.01.2022;20:15;20:30;12.579,64
06.01.2022;20:30;20:45;12.969,48
06.01.2022;20:45;21:00;12.924,98
06.01.2022;21:00;21:15;12.588,14
06.01.2022;21:15;21:30;12.255,16
06.01.2022;21:30;21:45;11.879,66
06.01.2022;21:45;22:00;11.010,18
06.01.2022;22:00;22:15;10.034,38
06.01.2022;22:15;22:30;9.458,48
06.01.2022;22:30;22:45;9.105,56
06.01.2022;22:45;23:00;8.909,46
06.01.2022;23:00;23:15;8.783,88
06.01.2022;23:15;23:30;8.541,52
06.01.2022;23:30;23:45;8.377,10
06.01.2022;23:45;00:00;8.438,46
07.01.2022;00:00;00:15;8.221,58
07.01.2022;00:15;00:30;8.041,28
07.01.2022;00:30;00:45;8.077,76
07.01.2022;00:45;01:00;7.897,42
07.01.2022;01:00;01:15;7.810,98
07.01.2022;01:15;01:30;7.858,06
07.01.2022;01:30;01:45;7.841,18
07.01.2022;01:45;02:00;7.767,70
07.01.2022;02:00;02:15;7.788,74
07.01.2022;02:15;02:30;7.874,74
07.01.2022;02:30;02:45;7.793,32
07.01.2022;02:45;03:00;7.842,28
07.01.2022;03:00;03:15;7.855,36
07.01.2022;03:15;03:30;7.932,54
07.01.2022;03:30;03:45;7.867,20
07.01.2022;03:45;04:00;7.979,34
07.01.2022;04:00;04:15;8.215,24
07.01.2022;04:15;04:30;8.116,74
07.01.2022;04:30;04:45;8.193,48
07.01.2022;04:45;05:00;8.392,10
07.01.2022;05:00;05:15;8.810,94
07.01.2022;05:15;05:30;8.978,94
07.01.2022;05:30;05:45;10.002,24
07.01.2022;05:45;06:00;11.058,86
07.01.2022;06:00;06:15;11.623,66
07.01.2022;06:15;06:30;12.266,02
07.01.2022;06:30;06:45;12.777,88
07.01.2022;06:45;07:00;12.811,04
07.01.2022;07:00;07:15;13.391,26
07.01.2022;07:15;07:30;13.781,40
07.01.2022;07:30;07:45;14.029,58
07.01.2022;07:45;08:00;14.279,32
07.01.2022;08:00;08:15;14.679,12
07.01.2022;08:15;08:30;14.740,64
07.01.2022;08:30;08:45;14.802,78
07.01.2022;08:45;09:00;14.799,44
07.01.2022;09:00;09:15;14.581,48
07.01.2022;09:15;09:30;14.073,04
07.01.2022;09:30;09:45;13.466,04
07.01.2022;09:45;10:00;13.488,50
07.01.2022;10:00;10:15;13.681,18
07.01.2022;10:15;10:30;13.858,16
07.01.2022;10:30;10:45;13.972,02
07.01.2022;10:45;11:00;14.361,74
07.01.2022;11:00;11:15;13.845,72
07.01.2022;11:15;11:30;13.636,98
07.01.2022;11:30;11:45;13.672,56
07.01.2022;11:45;12:00;14.197,04
07.01.2022;12:00;12:15;14.046,60
07.01.2022;12:15;12:30;13.530,84
07.01.2022;12:30;12:45;13.758,88
07.01.2022;12:45;13:00;13.151,92
07.01.2022;13:00;13:15;12.410,83
07.01.2022;13:15;13:30;12.257,61
07.01.2022;13:30;13:45;12.345,50
07.01.2022;13:45;14:00;11.845,64
07.01.2022;14:00;14:15;11.915,62
07.01.2022;14:15;14:30;12.075,38
07.01.2022;14:30;14:45;12.863,08
07.01.2022;14:45;15:00;13.063,14
07.01.2022;15:00;15:15;13.284,46
07.01.2022;15:15;15:30;13.275,92
07.01.2022;15:30;15:45;13.337,52
07.01.2022;15:45;16:00;13.223,72
07.01.2022;16:00;16:15;13.163,42
07.01.2022;16:15;16:30;13.614,38
07.01.2022;16:30;16:45;14.099,14
07.01.2022;16:45;17:00;14.308,56
07.01.2022;17:00;17:15;14.591,40
07.01.2022;17:15;17:30;14.447,56
07.01.2022;17:30;17:45;14.512,10
07.01.2022;17:45;18:00;14.346,14
07.01.2022;18:00;18:15;14.253,68
07.01.2022;18:15;18:30;13.948,04
07.01.2022;18:30;18:45;13.839,84
07.01.2022;18:45;19:00;13.568,98
07.01.2022;19:00;19:15;13.369,42
07.01.2022;19:15;19:30;13.666,70
07.01.2022;19:30;19:45;13.372,58
07.01.2022;19:45;20:00;13.419,52
07.01.2022;20:00;20:15;13.290,34
07.01.2022;20:15;20:30;13.022,90
07.01.2022;20:30;20:45;12.686,12
07.01.2022;20:45;21:00;12.591,46
07.01.2022;21:00;21:15;12.734,84
07.01.2022;21:15;21:30;12.133,08
07.01.2022;21:30;21:45;11.430,38
07.01.2022;21:45;22:00;10.482,04
07.01.2022;22:00;22:15;9.555,82
07.01.2022;22:15;22:30;9.111,06
07.01.2022;22:30;22:45;8.872,18
07.01.2022;22:45;23:00;8.692,28
07.01.2022;23:00;23:15;8.461,70
07.01.2022;23:15;23:30;8.328,96
07.01.2022;23:30;23:45;8.158,12
07.01.2022;23:45;00:00;8.021,26
08.01.2022;00:00;00:15;7.829,70
08.01.2022;00:15;00:30;7.667,50
08.01.2022;00:30;00:45;7.484,62
08.01.2022;00:45;01:00;7.384,44
08.01.2022;01:00;01:15;7.370,66
08.01.2022;01:15;01:30;7.341,82
08.01.2022;01:30;01:45;7.245,02
08.01.2022;01:45;02:00;7.292,00
08.01.2022;02:00;02:15;7.244,56
08.01.2022;02:15;02:30;7.167,12
08.01.2022;02:30;02:45;7.142,70
08.01.2022;02:45;03:00;7.165,80
08.01.2022;03:00;03:15;7.222,64
08.01.2022;03:15;03:30;7.258,98
08.01.2022;03:30;03:45;7.237,98
08.01.2022;03:45;04:00;7.208,94
08.01.2022;04:00;04:15;7.294,74
08.01.2022;04:15;04:30;7.438,96
08.01.2022;04:30;04:45;7.421,98
08.01.2022;04:45;05:00;7.521,22
08.01.2022;05:00;05:15;7.681,16
08.01.2022;05:15;05:30;7.806,30
08.01.2022;05:30;05:45;7.827,32
08.01.2022;05:45;06:00;7.916,28
08.01.2022;06:00;06:15;8.066,52
08.01.2022;06:15;06:30;8.151,48
08.01.2022;06:30;06:45;8.283,10
08.01.2022;06:45;07:00;8.435,18
08.01.2022;07:00;07:15;8.711,30
08.01.2022;07:15;07:30;8.965,46
08.01.2022;07:30;07:45;9.274,20
08.01.2022;07:45;08:00;9.411,68
08.01.2022;08:00;08:15;9.726,30
08.01.2022;08:15;08:30;9.932,50
08.01.2022;08:30;08:45;10.154,56
08.01.2022;08:45;09:00;10.336,54