Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;379,84
01.01.2023;00:15;00:30;374,79
01.01.2023;00:30;00:45;368,97
01.01.2023;00:45;01:00;370,02
01.01.2023;01:00;01:15;365,71
01.01.2023;01:15;01:30;357,22
01.01.2023;01:30;01:45;350,34
01.01.2023;01:45;02:00;346,75
01.01.2023;02:00;02:15;339,90
01.01.2023;02:15;02:30;332,62
01.01.2023;02:30;02:45;331,05
01.01.2023;02:45;03:00;325,82
01.01.2023;03:00;03:15;324,55
01.01.2023;03:15;03:30;319,87
01.01.2023;03:30;03:45;314,49
01.01.2023;03:45;04:00;314,29
01.01.2023;04:00;04:15;311,68
01.01.2023;04:15;04:30;312,48
01.01.2023;04:30;04:45;309,99
01.01.2023;04:45;05:00;310,61
01.01.2023;05:00;05:15;315,80
01.01.2023;05:15;05:30;319,23
01.01.2023;05:30;05:45;325,26
01.01.2023;05:45;06:00;321,64
01.01.2023;06:00;06:15;324,54
01.01.2023;06:15;06:30;329,06
01.01.2023;06:30;06:45;332,64
01.01.2023;06:45;07:00;331,61
01.01.2023;07:00;07:15;344,61
01.01.2023;07:15;07:30;350,44
01.01.2023;07:30;07:45;363,15
01.01.2023;07:45;08:00;359,35
01.01.2023;08:00;08:15;360,49
01.01.2023;08:15;08:30;374,76
01.01.2023;08:30;08:45;396,14
01.01.2023;08:45;09:00;409,38
01.01.2023;09:00;09:15;415,25
01.01.2023;09:15;09:30;428,14
01.01.2023;09:30;09:45;440,03
01.01.2023;09:45;10:00;457,21
01.01.2023;10:00;10:15;468,27
01.01.2023;10:15;10:30;477,95
01.01.2023;10:30;10:45;499,54
01.01.2023;10:45;11:00;515,79
01.01.2023;11:00;11:15;536,44
01.01.2023;11:15;11:30;572,27
01.01.2023;11:30;11:45;588,13
01.01.2023;11:45;12:00;601,47
01.01.2023;12:00;12:15;598,57
01.01.2023;12:15;12:30;576,84
01.01.2023;12:30;12:45;536,66
01.01.2023;12:45;13:00;525,50
01.01.2023;13:00;13:15;520,91
01.01.2023;13:15;13:30;497,88
01.01.2023;13:30;13:45;479,19
01.01.2023;13:45;14:00;478,88
01.01.2023;14:00;14:15;471,31
01.01.2023;14:15;14:30;470,38
01.01.2023;14:30;14:45;463,72
01.01.2023;14:45;15:00;463,75
01.01.2023;15:00;15:15;470,95
01.01.2023;15:15;15:30;460,56
01.01.2023;15:30;15:45;473,57
01.01.2023;15:45;16:00;485,87
01.01.2023;16:00;16:15;520,22
01.01.2023;16:15;16:30;539,80
01.01.2023;16:30;16:45;584,08
01.01.2023;16:45;17:00;609,06
01.01.2023;17:00;17:15;617,41
01.01.2023;17:15;17:30;637,88
01.01.2023;17:30;17:45;649,00
01.01.2023;17:45;18:00;680,80
01.01.2023;18:00;18:15;674,43
01.01.2023;18:15;18:30;676,85
01.01.2023;18:30;18:45;677,67
01.01.2023;18:45;19:00;666,97
01.01.2023;19:00;19:15;640,84
01.01.2023;19:15;19:30;620,92
01.01.2023;19:30;19:45;606,52
01.01.2023;19:45;20:00;589,99
01.01.2023;20:00;20:15;571,39
01.01.2023;20:15;20:30;541,47
01.01.2023;20:30;20:45;527,65
01.01.2023;20:45;21:00;517,02
01.01.2023;21:00;21:15;497,80
01.01.2023;21:15;21:30;481,88
01.01.2023;21:30;21:45;476,18
01.01.2023;21:45;22:00;460,22
01.01.2023;22:00;22:15;442,48
01.01.2023;22:15;22:30;423,43
01.01.2023;22:30;22:45;409,02
01.01.2023;22:45;23:00;393,30
01.01.2023;23:00;23:15;379,10
01.01.2023;23:15;23:30;369,36
01.01.2023;23:30;23:45;355,42
01.01.2023;23:45;00:00;347,30
02.01.2023;00:00;00:15;336,25
02.01.2023;00:15;00:30;332,65
02.01.2023;00:30;00:45;329,99
02.01.2023;00:45;01:00;323,38
02.01.2023;01:00;01:15;321,59
02.01.2023;01:15;01:30;318,54
02.01.2023;01:30;01:45;319,75
02.01.2023;01:45;02:00;313,84
02.01.2023;02:00;02:15;310,83
02.01.2023;02:15;02:30;308,23
02.01.2023;02:30;02:45;309,03
02.01.2023;02:45;03:00;307,96
02.01.2023;03:00;03:15;313,58
02.01.2023;03:15;03:30;313,59
02.01.2023;03:30;03:45;314,45
02.01.2023;03:45;04:00;319,67
02.01.2023;04:00;04:15;329,65
02.01.2023;04:15;04:30;330,90
02.01.2023;04:30;04:45;334,33
02.01.2023;04:45;05:00;339,29
02.01.2023;05:00;05:15;352,87
02.01.2023;05:15;05:30;373,96
02.01.2023;05:30;05:45;391,39
02.01.2023;05:45;06:00;409,46
02.01.2023;06:00;06:15;435,57
02.01.2023;06:15;06:30;458,32
02.01.2023;06:30;06:45;469,11
02.01.2023;06:45;07:00;493,07
02.01.2023;07:00;07:15;532,74
02.01.2023;07:15;07:30;562,93
02.01.2023;07:30;07:45;600,78
02.01.2023;07:45;08:00;613,75
02.01.2023;08:00;08:15;618,04
02.01.2023;08:15;08:30;636,57
02.01.2023;08:30;08:45;653,70
02.01.2023;08:45;09:00;677,40
02.01.2023;09:00;09:15;676,81
02.01.2023;09:15;09:30;676,97
02.01.2023;09:30;09:45;686,24
02.01.2023;09:45;10:00;691,28
02.01.2023;10:00;10:15;688,16
02.01.2023;10:15;10:30;692,64
02.01.2023;10:30;10:45;695,16
02.01.2023;10:45;11:00;701,54
02.01.2023;11:00;11:15;719,92
02.01.2023;11:15;11:30;725,88
02.01.2023;11:30;11:45;752,03
02.01.2023;11:45;12:00;758,92
02.01.2023;12:00;12:15;742,81
02.01.2023;12:15;12:30;727,69
02.01.2023;12:30;12:45;705,12
02.01.2023;12:45;13:00;680,46
02.01.2023;13:00;13:15;687,85
02.01.2023;13:15;13:30;669,29
02.01.2023;13:30;13:45;646,46
02.01.2023;13:45;14:00;633,71
02.01.2023;14:00;14:15;633,41
02.01.2023;14:15;14:30;644,80
02.01.2023;14:30;14:45;631,26
02.01.2023;14:45;15:00;634,92
02.01.2023;15:00;15:15;647,89
02.01.2023;15:15;15:30;643,80
02.01.2023;15:30;15:45;639,27
02.01.2023;15:45;16:00;645,38
02.01.2023;16:00;16:15;677,65
02.01.2023;16:15;16:30;702,65
02.01.2023;16:30;16:45;747,61
02.01.2023;16:45;17:00;756,48
02.01.2023;17:00;17:15;766,05
02.01.2023;17:15;17:30;788,69
02.01.2023;17:30;17:45;805,62
02.01.2023;17:45;18:00;801,48
02.01.2023;18:00;18:15;819,38
02.01.2023;18:15;18:30;812,11
02.01.2023;18:30;18:45;791,36
02.01.2023;18:45;19:00;775,50
02.01.2023;19:00;19:15;756,62
02.01.2023;19:15;19:30;741,33
02.01.2023;19:30;19:45;689,37
02.01.2023;19:45;20:00;677,10
02.01.2023;20:00;20:15;641,80
02.01.2023;20:15;20:30;619,05
02.01.2023;20:30;20:45;600,21
02.01.2023;20:45;21:00;583,72
02.01.2023;21:00;21:15;566,13
02.01.2023;21:15;21:30;541,03
02.01.2023;21:30;21:45;529,23
02.01.2023;21:45;22:00;514,98
02.01.2023;22:00;22:15;492,41
02.01.2023;22:15;22:30;459,75
02.01.2023;22:30;22:45;439,45
02.01.2023;22:45;23:00;424,91
02.01.2023;23:00;23:15;400,81
02.01.2023;23:15;23:30;394,20
02.01.2023;23:30;23:45;376,33
02.01.2023;23:45;00:00;366,52
03.01.2023;00:00;00:15;354,46
03.01.2023;00:15;00:30;344,34
03.01.2023;00:30;00:45;342,12
03.01.2023;00:45;01:00;335,28
03.01.2023;01:00;01:15;332,09
03.01.2023;01:15;01:30;335,22
03.01.2023;01:30;01:45;332,84
03.01.2023;01:45;02:00;325,90
03.01.2023;02:00;02:15;323,83
03.01.2023;02:15;02:30;320,14
03.01.2023;02:30;02:45;324,94
03.01.2023;02:45;03:00;325,11
03.01.2023;03:00;03:15;330,51
03.01.2023;03:15;03:30;336,67
03.01.2023;03:30;03:45;340,88
03.01.2023;03:45;04:00;340,85
03.01.2023;04:00;04:15;349,18
03.01.2023;04:15;04:30;354,84
03.01.2023;04:30;04:45;360,69
03.01.2023;04:45;05:00;362,65
03.01.2023;05:00;05:15;375,96
03.01.2023;05:15;05:30;387,98
03.01.2023;05:30;05:45;410,60
03.01.2023;05:45;06:00;430,06
03.01.2023;06:00;06:15;463,16
03.01.2023;06:15;06:30;485,80
03.01.2023;06:30;06:45;497,17
03.01.2023;06:45;07:00;524,46
03.01.2023;07:00;07:15;571,14
03.01.2023;07:15;07:30;602,42
03.01.2023;07:30;07:45;615,00
03.01.2023;07:45;08:00;631,24
03.01.2023;08:00;08:15;665,11
03.01.2023;08:15;08:30;681,42
03.01.2023;08:30;08:45;688,38
03.01.2023;08:45;09:00;717,01
03.01.2023;09:00;09:15;730,10
03.01.2023;09:15;09:30;723,55
03.01.2023;09:30;09:45;708,77
03.01.2023;09:45;10:00;685,02
03.01.2023;10:00;10:15;668,69
03.01.2023;10:15;10:30;663,01
03.01.2023;10:30;10:45;663,23
03.01.2023;10:45;11:00;680,80
03.01.2023;11:00;11:15;681,70
03.01.2023;11:15;11:30;708,22
03.01.2023;11:30;11:45;742,23
03.01.2023;11:45;12:00;726,58
03.01.2023;12:00;12:15;724,24
03.01.2023;12:15;12:30;705,68
03.01.2023;12:30;12:45;699,03
03.01.2023;12:45;13:00;662,23
03.01.2023;13:00;13:15;660,36
03.01.2023;13:15;13:30;656,18
03.01.2023;13:30;13:45;640,32
03.01.2023;13:45;14:00;631,75
03.01.2023;14:00;14:15;634,23
03.01.2023;14:15;14:30;622,47
03.01.2023;14:30;14:45;616,18
03.01.2023;14:45;15:00;619,77
03.01.2023;15:00;15:15;634,48
03.01.2023;15:15;15:30;644,44
03.01.2023;15:30;15:45;645,85
03.01.2023;15:45;16:00;645,64
03.01.2023;16:00;16:15;686,20
03.01.2023;16:15;16:30;714,20
03.01.2023;16:30;16:45;772,43
03.01.2023;16:45;17:00;819,39
03.01.2023;17:00;17:15;836,27
03.01.2023;17:15;17:30;833,38
03.01.2023;17:30;17:45;851,93
03.01.2023;17:45;18:00;857,39
03.01.2023;18:00;18:15;868,50
03.01.2023;18:15;18:30;847,26
03.01.2023;18:30;18:45;815,17
03.01.2023;18:45;19:00;805,75
03.01.2023;19:00;19:15;800,52
03.01.2023;19:15;19:30;775,75
03.01.2023;19:30;19:45;756,07
03.01.2023;19:45;20:00;739,45
03.01.2023;20:00;20:15;696,64
03.01.2023;20:15;20:30;661,68
03.01.2023;20:30;20:45;626,91
03.01.2023;20:45;21:00;619,29
03.01.2023;21:00;21:15;587,54
03.01.2023;21:15;21:30;558,96
03.01.2023;21:30;21:45;540,21
03.01.2023;21:45;22:00;517,66
03.01.2023;22:00;22:15;489,41
03.01.2023;22:15;22:30;467,76
03.01.2023;22:30;22:45;447,74
03.01.2023;22:45;23:00;427,93
03.01.2023;23:00;23:15;413,40
03.01.2023;23:15;23:30;400,44
03.01.2023;23:30;23:45;388,25
03.01.2023;23:45;00:00;378,24
04.01.2023;00:00;00:15;364,82
04.01.2023;00:15;00:30;358,04
04.01.2023;00:30;00:45;351,66
04.01.2023;00:45;01:00;349,54
04.01.2023;01:00;01:15;348,12
04.01.2023;01:15;01:30;353,16
04.01.2023;01:30;01:45;344,41
04.01.2023;01:45;02:00;343,09
04.01.2023;02:00;02:15;342,71
04.01.2023;02:15;02:30;345,55
04.01.2023;02:30;02:45;352,25
04.01.2023;02:45;03:00;350,32
04.01.2023;03:00;03:15;352,06
04.01.2023;03:15;03:30;356,05
04.01.2023;03:30;03:45;356,73
04.01.2023;03:45;04:00;361,10
04.01.2023;04:00;04:15;368,11
04.01.2023;04:15;04:30;367,39
04.01.2023;04:30;04:45;371,33
04.01.2023;04:45;05:00;377,45
04.01.2023;05:00;05:15;393,84
04.01.2023;05:15;05:30;415,31
04.01.2023;05:30;05:45;439,46
04.01.2023;05:45;06:00;468,92
04.01.2023;06:00;06:15;508,49
04.01.2023;06:15;06:30;551,68
04.01.2023;06:30;06:45;578,51
04.01.2023;06:45;07:00;605,61
04.01.2023;07:00;07:15;689,79
04.01.2023;07:15;07:30;739,42
04.01.2023;07:30;07:45;765,16
04.01.2023;07:45;08:00;759,62
04.01.2023;08:00;08:15;786,50
04.01.2023;08:15;08:30;800,29
04.01.2023;08:30;08:45;825,74
04.01.2023;08:45;09:00;828,47
04.01.2023;09:00;09:15;845,38
04.01.2023;09:15;09:30;824,42
04.01.2023;09:30;09:45;832,71
04.01.2023;09:45;10:00;851,77
04.01.2023;10:00;10:15;850,60
04.01.2023;10:15;10:30;854,14
04.01.2023;10:30;10:45;864,32
04.01.2023;10:45;11:00;859,62
04.01.2023;11:00;11:15;834,46
04.01.2023;11:15;11:30;864,52
04.01.2023;11:30;11:45;919,03
04.01.2023;11:45;12:00;908,03
04.01.2023;12:00;12:15;859,77
04.01.2023;12:15;12:30;836,80
04.01.2023;12:30;12:45;836,28
04.01.2023;12:45;13:00;826,19
04.01.2023;13:00;13:15;829,99
04.01.2023;13:15;13:30;813,44
04.01.2023;13:30;13:45;813,14
04.01.2023;13:45;14:00;813,68
04.01.2023;14:00;14:15;799,48
04.01.2023;14:15;14:30;766,92
04.01.2023;14:30;14:45;751,90
04.01.2023;14:45;15:00;737,32
04.01.2023;15:00;15:15;749,60
04.01.2023;15:15;15:30;740,76
04.01.2023;15:30;15:45;747,38
04.01.2023;15:45;16:00;750,03
04.01.2023;16:00;16:15;780,01
04.01.2023;16:15;16:30;798,89
04.01.2023;16:30;16:45;843,55
04.01.2023;16:45;17:00;864,39
04.01.2023;17:00;17:15;857,22
04.01.2023;17:15;17:30;861,63
04.01.2023;17:30;17:45;887,41
04.01.2023;17:45;18:00;897,45
04.01.2023;18:00;18:15;879,36
04.01.2023;18:15;18:30;876,70
04.01.2023;18:30;18:45;868,79
04.01.2023;18:45;19:00;839,10
04.01.2023;19:00;19:15;817,45
04.01.2023;19:15;19:30;790,44
04.01.2023;19:30;19:45;782,24
04.01.2023;19:45;20:00;745,38
04.01.2023;20:00;20:15;710,89
04.01.2023;20:15;20:30;682,31
04.01.2023;20:30;20:45;635,94
04.01.2023;20:45;21:00;608,09
04.01.2023;21:00;21:15;589,76
04.01.2023;21:15;21:30;554,08
04.01.2023;21:30;21:45;533,95
04.01.2023;21:45;22:00;512,75
04.01.2023;22:00;22:15;486,87
04.01.2023;22:15;22:30;466,62
04.01.2023;22:30;22:45;441,65
04.01.2023;22:45;23:00;431,19
04.01.2023;23:00;23:15;413,88
04.01.2023;23:15;23:30;394,13
04.01.2023;23:30;23:45;379,97
04.01.2023;23:45;00:00;372,69
05.01.2023;00:00;00:15;361,67
05.01.2023;00:15;00:30;356,14
05.01.2023;00:30;00:45;345,40
05.01.2023;00:45;01:00;341,91
05.01.2023;01:00;01:15;337,30
05.01.2023;01:15;01:30;336,49
05.01.2023;01:30;01:45;330,64
05.01.2023;01:45;02:00;331,94
05.01.2023;02:00;02:15;329,95
05.01.2023;02:15;02:30;325,21
05.01.2023;02:30;02:45;322,46
05.01.2023;02:45;03:00;325,62
05.01.2023;03:00;03:15;331,24
05.01.2023;03:15;03:30;332,71
05.01.2023;03:30;03:45;335,59
05.01.2023;03:45;04:00;345,04
05.01.2023;04:00;04:15;362,01
05.01.2023;04:15;04:30;365,50
05.01.2023;04:30;04:45;368,66
05.01.2023;04:45;05:00;378,44
05.01.2023;05:00;05:15;389,80
05.01.2023;05:15;05:30;400,96
05.01.2023;05:30;05:45;420,28
05.01.2023;05:45;06:00;456,71
05.01.2023;06:00;06:15;515,31
05.01.2023;06:15;06:30;571,70
05.01.2023;06:30;06:45;604,98
05.01.2023;06:45;07:00;623,69
05.01.2023;07:00;07:15;667,17
05.01.2023;07:15;07:30;700,35
05.01.2023;07:30;07:45;733,36
05.01.2023;07:45;08:00;754,48
05.01.2023;08:00;08:15;755,51
05.01.2023;08:15;08:30;773,55
05.01.2023;08:30;08:45;772,56
05.01.2023;08:45;09:00;791,73
05.01.2023;09:00;09:15;780,94
05.01.2023;09:15;09:30;790,85
05.01.2023;09:30;09:45;815,27
05.01.2023;09:45;10:00;823,11
05.01.2023;10:00;10:15;832,34
05.01.2023;10:15;10:30;829,63
05.01.2023;10:30;10:45;814,65
05.01.2023;10:45;11:00;839,91
05.01.2023;11:00;11:15;872,07
05.01.2023;11:15;11:30;872,56
05.01.2023;11:30;11:45;886,87
05.01.2023;11:45;12:00;879,55
05.01.2023;12:00;12:15;855,49
05.01.2023;12:15;12:30;839,85
05.01.2023;12:30;12:45;838,83
05.01.2023;12:45;13:00;798,70
05.01.2023;13:00;13:15;810,81
05.01.2023;13:15;13:30;789,68
05.01.2023;13:30;13:45;764,04
05.01.2023;13:45;14:00;750,52
05.01.2023;14:00;14:15;732,70
05.01.2023;14:15;14:30;670,50
05.01.2023;14:30;14:45;635,61
05.01.2023;14:45;15:00;643,39
05.01.2023;15:00;15:15;658,80
05.01.2023;15:15;15:30;652,90
05.01.2023;15:30;15:45;654,33
05.01.2023;15:45;16:00;677,92
05.01.2023;16:00;16:15;720,01
05.01.2023;16:15;16:30;732,91
05.01.2023;16:30;16:45;775,27
05.01.2023;16:45;17:00;830,58
05.01.2023;17:00;17:15;853,90
05.01.2023;17:15;17:30;859,03
05.01.2023;17:30;17:45;885,03
05.01.2023;17:45;18:00;894,37
05.01.2023;18:00;18:15;889,22
05.01.2023;18:15;18:30;875,14
05.01.2023;18:30;18:45;856,88
05.01.2023;18:45;19:00;843,03
05.01.2023;19:00;19:15;822,03
05.01.2023;19:15;19:30;796,42
05.01.2023;19:30;19:45;769,17
05.01.2023;19:45;20:00;738,32
05.01.2023;20:00;20:15;703,46
05.01.2023;20:15;20:30;688,72
05.01.2023;20:30;20:45;644,27
05.01.2023;20:45;21:00;618,21
05.01.2023;21:00;21:15;599,51
05.01.2023;21:15;21:30;572,57
05.01.2023;21:30;21:45;546,47
05.01.2023;21:45;22:00;526,67
05.01.2023;22:00;22:15;503,57
05.01.2023;22:15;22:30;473,49
05.01.2023;22:30;22:45;449,46
05.01.2023;22:45;23:00;440,00
05.01.2023;23:00;23:15;418,32
05.01.2023;23:15;23:30;399,75
05.01.2023;23:30;23:45;387,91
05.01.2023;23:45;00:00;382,12
06.01.2023;00:00;00:15;370,40
06.01.2023;00:15;00:30;366,76
06.01.2023;00:30;00:45;360,84
06.01.2023;00:45;01:00;357,48
06.01.2023;01:00;01:15;352,61
06.01.2023;01:15;01:30;345,68
06.01.2023;01:30;01:45;343,05
06.01.2023;01:45;02:00;343,30
06.01.2023;02:00;02:15;345,13
06.01.2023;02:15;02:30;347,49
06.01.2023;02:30;02:45;345,11
06.01.2023;02:45;03:00;348,73
06.01.2023;03:00;03:15;355,90
06.01.2023;03:15;03:30;354,42
06.01.2023;03:30;03:45;358,66
06.01.2023;03:45;04:00;368,66
06.01.2023;04:00;04:15;375,58
06.01.2023;04:15;04:30;371,08
06.01.2023;04:30;04:45;367,96
06.01.2023;04:45;05:00;375,03
06.01.2023;05:00;05:15;394,91
06.01.2023;05:15;05:30;411,81
06.01.2023;05:30;05:45;441,01
06.01.2023;05:45;06:00;474,99
06.01.2023;06:00;06:15;514,92
06.01.2023;06:15;06:30;555,48
06.01.2023;06:30;06:45;578,90
06.01.2023;06:45;07:00;615,04
06.01.2023;07:00;07:15;658,89
06.01.2023;07:15;07:30;705,75
06.01.2023;07:30;07:45;750,82
06.01.2023;07:45;08:00;775,84
06.01.2023;08:00;08:15;787,27
06.01.2023;08:15;08:30;798,86
06.01.2023;08:30;08:45;812,95
06.01.2023;08:45;09:00;822,42
06.01.2023;09:00;09:15;832,29
06.01.2023;09:15;09:30;832,89
06.01.2023;09:30;09:45;848,68
06.01.2023;09:45;10:00;826,11
06.01.2023;10:00;10:15;826,34
06.01.2023;10:15;10:30;837,53
06.01.2023;10:30;10:45;829,84
06.01.2023;10:45;11:00;840,39
06.01.2023;11:00;11:15;829,25
06.01.2023;11:15;11:30;856,43
06.01.2023;11:30;11:45;886,13
06.01.2023;11:45;12:00;882,65
06.01.2023;12:00;12:15;867,68
06.01.2023;12:15;12:30;859,61
06.01.2023;12:30;12:45;834,89
06.01.2023;12:45;13:00;819,47
06.01.2023;13:00;13:15;819,04
06.01.2023;13:15;13:30;788,10
06.01.2023;13:30;13:45;777,18
06.01.2023;13:45;14:00;765,31
06.01.2023;14:00;14:15;742,20
06.01.2023;14:15;14:30;701,93
06.01.2023;14:30;14:45;679,37
06.01.2023;14:45;15:00;705,38
06.01.2023;15:00;15:15;698,40
06.01.2023;15:15;15:30;685,54
06.01.2023;15:30;15:45;690,14
06.01.2023;15:45;16:00;706,09
06.01.2023;16:00;16:15;750,81
06.01.2023;16:15;16:30;766,42
06.01.2023;16:30;16:45;810,74
06.01.2023;16:45;17:00;815,59
06.01.2023;17:00;17:15;837,22
06.01.2023;17:15;17:30;838,39
06.01.2023;17:30;17:45;861,41
06.01.2023;17:45;18:00;851,40
06.01.2023;18:00;18:15;846,62
06.01.2023;18:15;18:30;833,91
06.01.2023;18:30;18:45;826,62
06.01.2023;18:45;19:00;800,77
06.01.2023;19:00;19:15;797,11
06.01.2023;19:15;19:30;767,13
06.01.2023;19:30;19:45;733,83
06.01.2023;19:45;20:00;717,33
06.01.2023;20:00;20:15;689,37
06.01.2023;20:15;20:30;661,17
06.01.2023;20:30;20:45;630,32
06.01.2023;20:45;21:00;597,51
06.01.2023;21:00;21:15;591,35
06.01.2023;21:15;21:30;567,41
06.01.2023;21:30;21:45;540,57
06.01.2023;21:45;22:00;526,69
06.01.2023;22:00;22:15;509,35
06.01.2023;22:15;22:30;481,28
06.01.2023;22:30;22:45;459,60
06.01.2023;22:45;23:00;445,93
06.01.2023;23:00;23:15;423,06
06.01.2023;23:15;23:30;412,45
06.01.2023;23:30;23:45;398,06
06.01.2023;23:45;00:00;388,57
07.01.2023;00:00;00:15;371,37
07.01.2023;00:15;00:30;359,89
07.01.2023;00:30;00:45;348,88
07.01.2023;00:45;01:00;345,20
07.01.2023;01:00;01:15;336,15
07.01.2023;01:15;01:30;335,03
07.01.2023;01:30;01:45;334,96
07.01.2023;01:45;02:00;332,25
07.01.2023;02:00;02:15;331,34
07.01.2023;02:15;02:30;330,68
07.01.2023;02:30;02:45;334,25
07.01.2023;02:45;03:00;331,96
07.01.2023;03:00;03:15;332,44
07.01.2023;03:15;03:30;330,99
07.01.2023;03:30;03:45;332,10
07.01.2023;03:45;04:00;335,59
07.01.2023;04:00;04:15;342,89
07.01.2023;04:15;04:30;340,83
07.01.2023;04:30;04:45;342,63
07.01.2023;04:45;05:00;340,95
07.01.2023;05:00;05:15;345,87
07.01.2023;05:15;05:30;347,42
07.01.2023;05:30;05:45;359,55
07.01.2023;05:45;06:00;371,70
07.01.2023;06:00;06:15;391,09
07.01.2023;06:15;06:30;403,84
07.01.2023;06:30;06:45;407,29
07.01.2023;06:45;07:00;416,12
07.01.2023;07:00;07:15;446,33
07.01.2023;07:15;07:30;458,80
07.01.2023;07:30;07:45;487,70
07.01.2023;07:45;08:00;502,70
07.01.2023;08:00;08:15;528,74
07.01.2023;08:15;08:30;554,71
07.01.2023;08:30;08:45;592,09
07.01.2023;08:45;09:00;623,62
07.01.2023;09:00;09:15;621,18
07.01.2023;09:15;09:30;617,22
07.01.2023;09:30;09:45;622,15
07.01.2023;09:45;10:00;627,25
07.01.2023;10:00;10:15;625,15
07.01.2023;10:15;10:30;647,62
07.01.2023;10:30;10:45;645,98
07.01.2023;10:45;11:00;668,29
07.01.2023;11:00;11:15;687,50
07.01.2023;11:15;11:30;699,24
07.01.2023;11:30;11:45;725,03
07.01.2023;11:45;12:00;710,25
07.01.2023;12:00;12:15;705,11
07.01.2023;12:15;12:30;675,21
07.01.2023;12:30;12:45;660,36
07.01.2023;12:45;13:00;633,38
07.01.2023;13:00;13:15;623,95
07.01.2023;13:15;13:30;594,77
07.01.2023;13:30;13:45;584,64
07.01.2023;13:45;14:00;574,32
07.01.2023;14:00;14:15;577,35
07.01.2023;14:15;14:30;575,41
07.01.2023;14:30;14:45;565,88
07.01.2023;14:45;15:00;548,00
07.01.2023;15:00;15:15;549,63
07.01.2023;15:15;15:30;562,20
07.01.2023;15:30;15:45;554,88
07.01.2023;15:45;16:00;565,42
07.01.2023;16:00;16:15;575,93
07.01.2023;16:15;16:30;595,61
07.01.2023;16:30;16:45;646,75
07.01.2023;16:45;17:00;690,24
07.01.2023;17:00;17:15;713,72
07.01.2023;17:15;17:30;722,01
07.01.2023;17:30;17:45;737,45
07.01.2023;17:45;18:00;757,55
07.01.2023;18:00;18:15;761,68
07.01.2023;18:15;18:30;776,33
07.01.2023;18:30;18:45;776,60
07.01.2023;18:45;19:00;747,47
07.01.2023;19:00;19:15;730,66
07.01.2023;19:15;19:30;692,89
07.01.2023;19:30;19:45;679,39
07.01.2023;19:45;20:00;662,36
07.01.2023;20:00;20:15;642,68
07.01.2023;20:15;20:30;601,40
07.01.2023;20:30;20:45;580,24
07.01.2023;20:45;21:00;567,86
07.01.2023;21:00;21:15;545,79
07.01.2023;21:15;21:30;533,71
07.01.2023;21:30;21:45;520,60
07.01.2023;21:45;22:00;501,86
07.01.2023;22:00;22:15;486,72
07.01.2023;22:15;22:30;468,48
07.01.2023;22:30;22:45;449,31
07.01.2023;22:45;23:00;433,95
07.01.2023;23:00;23:15;418,01
07.01.2023;23:15;23:30;406,46
07.01.2023;23:30;23:45;395,84
07.01.2023;23:45;00:00;387,75
08.01.2023;00:00;00:15;378,84
08.01.2023;00:15;00:30;365,77
08.01.2023;00:30;00:45;358,46
08.01.2023;00:45;01:00;353,97
08.01.2023;01:00;01:15;345,84
08.01.2023;01:15;01:30;344,52
08.01.2023;01:30;01:45;340,10
08.01.2023;01:45;02:00;336,87
08.01.2023;02:00;02:15;338,55
08.01.2023;02:15;02:30;338,86
08.01.2023;02:30;02:45;336,62
08.01.2023;02:45;03:00;337,43
08.01.2023;03:00;03:15;340,09
08.01.2023;03:15;03:30;343,94
08.01.2023;03:30;03:45;340,35
08.01.2023;03:45;04:00;348,17
08.01.2023;04:00;04:15;352,66
08.01.2023;04:15;04:30;355,97
08.01.2023;04:30;04:45;352,87
08.01.2023;04:45;05:00;348,65
08.01.2023;05:00;05:15;350,19
08.01.2023;05:15;05:30;353,35
08.01.2023;05:30;05:45;351,78
08.01.2023;05:45;06:00;350,60
08.01.2023;06:00;06:15;363,13
08.01.2023;06:15;06:30;370,11
08.01.2023;06:30;06:45;371,41
08.01.2023;06:45;07:00;373,46
08.01.2023;07:00;07:15;399,10
08.01.2023;07:15;07:30;406,12
08.01.2023;07:30;07:45;425,36
08.01.2023;07:45;08:00;424,12
08.01.2023;08:00;08:15;453,46
08.01.2023;08:15;08:30;489,22
08.01.2023;08:30;08:45;522,88
08.01.2023;08:45;09:00;524,21
08.01.2023;09:00;09:15;552,53
08.01.2023;09:15;09:30;559,34
08.01.2023;09:30;09:45;597,89
08.01.2023;09:45;10:00;598,43
08.01.2023;10:00;10:15;611,64
08.01.2023;10:15;10:30;635,46
08.01.2023;10:30;10:45;650,09
08.01.2023;10:45;11:00;679,49
08.01.2023;11:00;11:15;705,56
08.01.2023;11:15;11:30;753,32
08.01.2023;11:30;11:45;803,47
08.01.2023;11:45;12:00;810,80
08.01.2023;12:00;12:15;774,54
08.01.2023;12:15;12:30;760,22
08.01.2023;12:30;12:45;718,31
08.01.2023;12:45;13:00;685,49
08.01.2023;13:00;13:15;647,47
08.01.2023;13:15;13:30;629,16
08.01.2023;13:30;13:45;600,56
08.01.2023;13:45;14:00;582,71
08.01.2023;14:00;14:15;569,81
08.01.2023;14:15;14:30;555,00
08.01.2023;14:30;14:45;553,14
08.01.2023;14:45;15:00;549,84
08.01.2023;15:00;15:15;551,36
08.01.2023;15:15;15:30;551,92
08.01.2023;15:30;15:45;564,63
08.01.2023;15:45;16:00;584,94
08.01.2023;16:00;16:15;588,48
08.01.2023;16:15;16:30;612,05
08.01.2023;16:30;16:45;650,16
08.01.2023;16:45;17:00;662,65
08.01.2023;17:00;17:15;692,09
08.01.2023;17:15;17:30;695,46
08.01.2023;17:30;17:45;718,99
08.01.2023;17:45;18:00;747,00
08.01.2023;18:00;18:15;765,85
08.01.2023;18:15;18:30;764,97
08.01.2023;18:30;18:45;755,38
08.01.2023;18:45;19:00;732,83
08.01.2023;19:00;19:15;716,33
08.01.2023;19:15;19:30;686,08
08.01.2023;19:30;19:45;670,00
08.01.2023;19:45;20:00;637,73
08.01.2023;20:00;20:15;620,44
08.01.2023;20:15;20:30;588,08
08.01.2023;20:30;20:45;568,72
08.01.2023;20:45;21:00;554,49
08.01.2023;21:00;21:15;538,02
08.01.2023;21:15;21:30;517,83
08.01.2023;21:30;21:45;494,99
08.01.2023;21:45;22:00;492,36
08.01.2023;22:00;22:15;473,96
08.01.2023;22:15;22:30;447,61
08.01.2023;22:30;22:45;433,63
08.01.2023;22:45;23:00;417,34
08.01.2023;23:00;23:15;401,47