Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.468,66
01.01.2022;00:15;00:30;5.407,97
01.01.2022;00:30;00:45;5.311,72
01.01.2022;00:45;01:00;5.234,29
01.01.2022;01:00;01:15;5.267,72
01.01.2022;01:15;01:30;5.184,68
01.01.2022;01:30;01:45;5.105,86
01.01.2022;01:45;02:00;4.996,10
01.01.2022;02:00;02:15;4.967,06
01.01.2022;02:15;02:30;4.840,93
01.01.2022;02:30;02:45;4.790,32
01.01.2022;02:45;03:00;4.735,55
01.01.2022;03:00;03:15;4.669,82
01.01.2022;03:15;03:30;4.647,12
01.01.2022;03:30;03:45;4.582,42
01.01.2022;03:45;04:00;4.524,35
01.01.2022;04:00;04:15;4.646,67
01.01.2022;04:15;04:30;4.540,32
01.01.2022;04:30;04:45;4.491,64
01.01.2022;04:45;05:00;4.453,70
01.01.2022;05:00;05:15;4.500,04
01.01.2022;05:15;05:30;4.487,35
01.01.2022;05:30;05:45;4.459,59
01.01.2022;05:45;06:00;4.435,42
01.01.2022;06:00;06:15;4.552,67
01.01.2022;06:15;06:30;4.620,85
01.01.2022;06:30;06:45;4.610,98
01.01.2022;06:45;07:00;4.668,63
01.01.2022;07:00;07:15;4.764,32
01.01.2022;07:15;07:30;4.905,10
01.01.2022;07:30;07:45;5.017,73
01.01.2022;07:45;08:00;4.941,37
01.01.2022;08:00;08:15;5.022,46
01.01.2022;08:15;08:30;5.166,99
01.01.2022;08:30;08:45;5.467,01
01.01.2022;08:45;09:00;5.524,93
01.01.2022;09:00;09:15;5.831,08
01.01.2022;09:15;09:30;5.826,85
01.01.2022;09:30;09:45;6.038,37
01.01.2022;09:45;10:00;6.195,88
01.01.2022;10:00;10:15;6.228,67
01.01.2022;10:15;10:30;6.370,37
01.01.2022;10:30;10:45;6.606,96
01.01.2022;10:45;11:00;6.786,11
01.01.2022;11:00;11:15;7.093,39
01.01.2022;11:15;11:30;7.351,37
01.01.2022;11:30;11:45;7.539,85
01.01.2022;11:45;12:00;7.618,05
01.01.2022;12:00;12:15;7.562,64
01.01.2022;12:15;12:30;7.409,78
01.01.2022;12:30;12:45;7.214,97
01.01.2022;12:45;13:00;7.110,01
01.01.2022;13:00;13:15;6.952,42
01.01.2022;13:15;13:30;6.724,82
01.01.2022;13:30;13:45;6.573,43
01.01.2022;13:45;14:00;6.559,74
01.01.2022;14:00;14:15;6.617,11
01.01.2022;14:15;14:30;6.596,16
01.01.2022;14:30;14:45;6.621,11
01.01.2022;14:45;15:00;6.603,84
01.01.2022;15:00;15:15;6.699,77
01.01.2022;15:15;15:30;6.677,79
01.01.2022;15:30;15:45;6.729,35
01.01.2022;15:45;16:00;6.897,35
01.01.2022;16:00;16:15;7.074,10
01.01.2022;16:15;16:30;7.274,48
01.01.2022;16:30;16:45;7.605,50
01.01.2022;16:45;17:00;7.787,85
01.01.2022;17:00;17:15;7.818,76
01.01.2022;17:15;17:30;7.932,56
01.01.2022;17:30;17:45;8.067,24
01.01.2022;17:45;18:00;8.112,88
01.01.2022;18:00;18:15;8.163,98
01.01.2022;18:15;18:30;8.226,53
01.01.2022;18:30;18:45;8.271,59
01.01.2022;18:45;19:00;8.176,36
01.01.2022;19:00;19:15;8.070,32
01.01.2022;19:15;19:30;7.908,13
01.01.2022;19:30;19:45;7.784,95
01.01.2022;19:45;20:00;7.610,33
01.01.2022;20:00;20:15;7.485,34
01.01.2022;20:15;20:30;7.330,99
01.01.2022;20:30;20:45;7.128,89
01.01.2022;20:45;21:00;6.920,53
01.01.2022;21:00;21:15;6.772,66
01.01.2022;21:15;21:30;6.670,55
01.01.2022;21:30;21:45;6.480,50
01.01.2022;21:45;22:00;6.377,84
01.01.2022;22:00;22:15;6.243,48
01.01.2022;22:15;22:30;6.076,99
01.01.2022;22:30;22:45;5.915,32
01.01.2022;22:45;23:00;5.700,07
01.01.2022;23:00;23:15;5.521,96
01.01.2022;23:15;23:30;5.389,71
01.01.2022;23:30;23:45;5.238,30
01.01.2022;23:45;00:00;5.053,35
02.01.2022;00:00;00:15;4.957,02
02.01.2022;00:15;00:30;4.821,11
02.01.2022;00:30;00:45;4.684,57
02.01.2022;00:45;01:00;4.630,36
02.01.2022;01:00;01:15;4.593,26
02.01.2022;01:15;01:30;4.499,71
02.01.2022;01:30;01:45;4.461,17
02.01.2022;01:45;02:00;4.463,41
02.01.2022;02:00;02:15;4.516,70
02.01.2022;02:15;02:30;4.457,69
02.01.2022;02:30;02:45;4.456,32
02.01.2022;02:45;03:00;4.451,43
02.01.2022;03:00;03:15;4.469,33
02.01.2022;03:15;03:30;4.452,32
02.01.2022;03:30;03:45;4.467,65
02.01.2022;03:45;04:00;4.500,94
02.01.2022;04:00;04:15;4.544,65
02.01.2022;04:15;04:30;4.566,16
02.01.2022;04:30;04:45;4.584,33
02.01.2022;04:45;05:00;4.588,69
02.01.2022;05:00;05:15;4.541,79
02.01.2022;05:15;05:30;4.542,54
02.01.2022;05:30;05:45;4.627,30
02.01.2022;05:45;06:00;4.537,34
02.01.2022;06:00;06:15;4.653,10
02.01.2022;06:15;06:30;4.786,31
02.01.2022;06:30;06:45;4.887,63
02.01.2022;06:45;07:00;4.898,11
02.01.2022;07:00;07:15;5.026,38
02.01.2022;07:15;07:30;5.254,87
02.01.2022;07:30;07:45;5.420,04
02.01.2022;07:45;08:00;5.486,81
02.01.2022;08:00;08:15;5.677,37
02.01.2022;08:15;08:30;5.999,82
02.01.2022;08:30;08:45;6.315,28
02.01.2022;08:45;09:00;6.366,31
02.01.2022;09:00;09:15;6.608,35
02.01.2022;09:15;09:30;6.543,09
02.01.2022;09:30;09:45;6.741,15
02.01.2022;09:45;10:00;6.845,18
02.01.2022;10:00;10:15;7.038,34
02.01.2022;10:15;10:30;7.039,06
02.01.2022;10:30;10:45;7.201,64
02.01.2022;10:45;11:00;7.461,67
02.01.2022;11:00;11:15;7.698,49
02.01.2022;11:15;11:30;8.164,90
02.01.2022;11:30;11:45;8.255,15
02.01.2022;11:45;12:00;8.222,48
02.01.2022;12:00;12:15;8.142,01
02.01.2022;12:15;12:30;7.866,03
02.01.2022;12:30;12:45;7.842,74
02.01.2022;12:45;13:00;7.531,09
02.01.2022;13:00;13:15;7.179,36
02.01.2022;13:15;13:30;7.038,46
02.01.2022;13:30;13:45;6.954,31
02.01.2022;13:45;14:00;6.829,83
02.01.2022;14:00;14:15;6.758,00
02.01.2022;14:15;14:30;6.796,63
02.01.2022;14:30;14:45;6.863,96
02.01.2022;14:45;15:00;6.906,63
02.01.2022;15:00;15:15;6.873,17
02.01.2022;15:15;15:30;6.856,55
02.01.2022;15:30;15:45;6.907,60
02.01.2022;15:45;16:00;7.022,18
02.01.2022;16:00;16:15;7.233,50
02.01.2022;16:15;16:30;7.397,75
02.01.2022;16:30;16:45;7.593,41
02.01.2022;16:45;17:00;7.841,17
02.01.2022;17:00;17:15;7.932,25
02.01.2022;17:15;17:30;8.085,38
02.01.2022;17:30;17:45;8.181,46
02.01.2022;17:45;18:00;8.188,41
02.01.2022;18:00;18:15;8.324,77
02.01.2022;18:15;18:30;8.441,03
02.01.2022;18:30;18:45;8.427,96
02.01.2022;18:45;19:00;8.356,24
02.01.2022;19:00;19:15;8.202,05
02.01.2022;19:15;19:30;8.011,11
02.01.2022;19:30;19:45;7.975,39
02.01.2022;19:45;20:00;7.814,13
02.01.2022;20:00;20:15;7.629,39
02.01.2022;20:15;20:30;7.342,66
02.01.2022;20:30;20:45;7.080,95
02.01.2022;20:45;21:00;6.862,08
02.01.2022;21:00;21:15;6.718,30
02.01.2022;21:15;21:30;6.529,31
02.01.2022;21:30;21:45;6.466,04
02.01.2022;21:45;22:00;6.394,54
02.01.2022;22:00;22:15;6.095,07
02.01.2022;22:15;22:30;5.877,43
02.01.2022;22:30;22:45;5.613,31
02.01.2022;22:45;23:00;5.503,79
02.01.2022;23:00;23:15;5.268,22
02.01.2022;23:15;23:30;5.092,96
02.01.2022;23:30;23:45;4.910,33
02.01.2022;23:45;00:00;4.813,49
03.01.2022;00:00;00:15;4.759,64
03.01.2022;00:15;00:30;4.559,46
03.01.2022;00:30;00:45;4.488,77
03.01.2022;00:45;01:00;4.445,83
03.01.2022;01:00;01:15;4.401,67
03.01.2022;01:15;01:30;4.317,44
03.01.2022;01:30;01:45;4.318,52
03.01.2022;01:45;02:00;4.369,01
03.01.2022;02:00;02:15;4.363,93
03.01.2022;02:15;02:30;4.325,07
03.01.2022;02:30;02:45;4.366,10
03.01.2022;02:45;03:00;4.366,58
03.01.2022;03:00;03:15;4.384,28
03.01.2022;03:15;03:30;4.367,87
03.01.2022;03:30;03:45;4.373,51
03.01.2022;03:45;04:00;4.504,26
03.01.2022;04:00;04:15;4.611,83
03.01.2022;04:15;04:30;4.617,68
03.01.2022;04:30;04:45;4.749,79
03.01.2022;04:45;05:00;4.834,34
03.01.2022;05:00;05:15;5.002,99
03.01.2022;05:15;05:30;5.135,94
03.01.2022;05:30;05:45;5.319,87
03.01.2022;05:45;06:00;5.549,87
03.01.2022;06:00;06:15;5.987,60
03.01.2022;06:15;06:30;6.319,04
03.01.2022;06:30;06:45;6.498,27
03.01.2022;06:45;07:00;6.678,64
03.01.2022;07:00;07:15;7.034,38
03.01.2022;07:15;07:30;7.351,90
03.01.2022;07:30;07:45;7.634,15
03.01.2022;07:45;08:00;7.598,43
03.01.2022;08:00;08:15;7.773,44
03.01.2022;08:15;08:30;7.760,51
03.01.2022;08:30;08:45;7.856,41
03.01.2022;08:45;09:00;7.971,46
03.01.2022;09:00;09:15;8.121,30
03.01.2022;09:15;09:30;8.001,61
03.01.2022;09:30;09:45;8.088,44
03.01.2022;09:45;10:00;8.256,06
03.01.2022;10:00;10:15;7.998,38
03.01.2022;10:15;10:30;7.979,63
03.01.2022;10:30;10:45;8.098,35
03.01.2022;10:45;11:00;8.006,63
03.01.2022;11:00;11:15;7.848,70
03.01.2022;11:15;11:30;8.128,14
03.01.2022;11:30;11:45;8.128,79
03.01.2022;11:45;12:00;7.999,14
03.01.2022;12:00;12:15;7.909,05
03.01.2022;12:15;12:30;8.026,22
03.01.2022;12:30;12:45;7.827,45
03.01.2022;12:45;13:00;7.843,49
03.01.2022;13:00;13:15;7.677,23
03.01.2022;13:15;13:30;7.683,70
03.01.2022;13:30;13:45;7.561,69
03.01.2022;13:45;14:00;7.526,65
03.01.2022;14:00;14:15;7.500,40
03.01.2022;14:15;14:30;7.619,59
03.01.2022;14:30;14:45;7.662,31
03.01.2022;14:45;15:00;7.675,59
03.01.2022;15:00;15:15;7.777,74
03.01.2022;15:15;15:30;7.931,10
03.01.2022;15:30;15:45;7.897,93
03.01.2022;15:45;16:00;8.001,83
03.01.2022;16:00;16:15;8.170,63
03.01.2022;16:15;16:30;8.349,64
03.01.2022;16:30;16:45;8.694,34
03.01.2022;16:45;17:00;8.830,55
03.01.2022;17:00;17:15;8.938,44
03.01.2022;17:15;17:30;8.999,69
03.01.2022;17:30;17:45;8.986,27
03.01.2022;17:45;18:00;9.222,27
03.01.2022;18:00;18:15;9.315,48
03.01.2022;18:15;18:30;9.209,29
03.01.2022;18:30;18:45;9.056,03
03.01.2022;18:45;19:00;8.907,04
03.01.2022;19:00;19:15;8.890,07
03.01.2022;19:15;19:30;8.638,41
03.01.2022;19:30;19:45;8.524,22
03.01.2022;19:45;20:00;8.432,49
03.01.2022;20:00;20:15;7.985,24
03.01.2022;20:15;20:30;7.653,06
03.01.2022;20:30;20:45;7.405,84
03.01.2022;20:45;21:00;7.275,12
03.01.2022;21:00;21:15;7.126,90
03.01.2022;21:15;21:30;6.770,08
03.01.2022;21:30;21:45;6.542,00
03.01.2022;21:45;22:00;6.480,95
03.01.2022;22:00;22:15;6.293,71
03.01.2022;22:15;22:30;5.913,62
03.01.2022;22:30;22:45;5.716,02
03.01.2022;22:45;23:00;5.524,27
03.01.2022;23:00;23:15;5.385,75
03.01.2022;23:15;23:30;5.197,98
03.01.2022;23:30;23:45;4.994,76
03.01.2022;23:45;00:00;4.927,15
04.01.2022;00:00;00:15;4.895,87
04.01.2022;00:15;00:30;4.724,83
04.01.2022;00:30;00:45;4.601,40
04.01.2022;00:45;01:00;4.556,13
04.01.2022;01:00;01:15;4.495,98
04.01.2022;01:15;01:30;4.491,60
04.01.2022;01:30;01:45;4.476,16
04.01.2022;01:45;02:00;4.444,48
04.01.2022;02:00;02:15;4.515,09
04.01.2022;02:15;02:30;4.475,76
04.01.2022;02:30;02:45;4.478,73
04.01.2022;02:45;03:00;4.518,94
04.01.2022;03:00;03:15;4.520,78
04.01.2022;03:15;03:30;4.560,20
04.01.2022;03:30;03:45;4.572,52
04.01.2022;03:45;04:00;4.611,37
04.01.2022;04:00;04:15;4.737,50
04.01.2022;04:15;04:30;4.790,71
04.01.2022;04:30;04:45;4.834,63
04.01.2022;04:45;05:00;4.917,60
04.01.2022;05:00;05:15;5.099,16
04.01.2022;05:15;05:30;5.260,41
04.01.2022;05:30;05:45;5.497,55
04.01.2022;05:45;06:00;5.734,19
04.01.2022;06:00;06:15;6.170,21
04.01.2022;06:15;06:30;6.367,81
04.01.2022;06:30;06:45;6.457,45
04.01.2022;06:45;07:00;6.731,93
04.01.2022;07:00;07:15;7.131,64
04.01.2022;07:15;07:30;7.341,01
04.01.2022;07:30;07:45;7.689,91
04.01.2022;07:45;08:00;7.807,58
04.01.2022;08:00;08:15;7.825,80
04.01.2022;08:15;08:30;7.954,96
04.01.2022;08:30;08:45;8.060,06
04.01.2022;08:45;09:00;8.057,40
04.01.2022;09:00;09:15;8.141,54
04.01.2022;09:15;09:30;8.200,04
04.01.2022;09:30;09:45;8.301,55
04.01.2022;09:45;10:00;8.219,19
04.01.2022;10:00;10:15;8.258,82
04.01.2022;10:15;10:30;8.269,22
04.01.2022;10:30;10:45;8.370,28
04.01.2022;10:45;11:00;8.367,35
04.01.2022;11:00;11:15;8.206,90
04.01.2022;11:15;11:30;8.471,27
04.01.2022;11:30;11:45;8.617,69
04.01.2022;11:45;12:00;8.563,90
04.01.2022;12:00;12:15;8.561,01
04.01.2022;12:15;12:30;8.527,06
04.01.2022;12:30;12:45;8.321,31
04.01.2022;12:45;13:00;8.080,10
04.01.2022;13:00;13:15;8.102,08
04.01.2022;13:15;13:30;7.973,22
04.01.2022;13:30;13:45;7.803,00
04.01.2022;13:45;14:00;7.793,90
04.01.2022;14:00;14:15;7.916,33
04.01.2022;14:15;14:30;7.884,84
04.01.2022;14:30;14:45;7.974,63
04.01.2022;14:45;15:00;8.155,44
04.01.2022;15:00;15:15;8.154,40
04.01.2022;15:15;15:30;8.060,64
04.01.2022;15:30;15:45;8.132,09
04.01.2022;15:45;16:00;8.145,45
04.01.2022;16:00;16:15;8.340,70
04.01.2022;16:15;16:30;8.737,43
04.01.2022;16:30;16:45;8.858,48
04.01.2022;16:45;17:00;8.906,64
04.01.2022;17:00;17:15;9.110,95
04.01.2022;17:15;17:30;9.110,91
04.01.2022;17:30;17:45;9.274,00
04.01.2022;17:45;18:00;9.243,41
04.01.2022;18:00;18:15;9.191,82
04.01.2022;18:15;18:30;9.121,66
04.01.2022;18:30;18:45;9.118,32
04.01.2022;18:45;19:00;8.974,12
04.01.2022;19:00;19:15;8.878,36
04.01.2022;19:15;19:30;8.768,50
04.01.2022;19:30;19:45;8.488,98
04.01.2022;19:45;20:00;8.349,30
04.01.2022;20:00;20:15;8.170,37
04.01.2022;20:15;20:30;7.768,65
04.01.2022;20:30;20:45;7.574,87
04.01.2022;20:45;21:00;7.367,91
04.01.2022;21:00;21:15;7.118,76
04.01.2022;21:15;21:30;6.882,01
04.01.2022;21:30;21:45;6.710,56
04.01.2022;21:45;22:00;6.538,60
04.01.2022;22:00;22:15;6.395,56
04.01.2022;22:15;22:30;6.121,07
04.01.2022;22:30;22:45;5.843,96
04.01.2022;22:45;23:00;5.649,07
04.01.2022;23:00;23:15;5.435,14
04.01.2022;23:15;23:30;5.251,86
04.01.2022;23:30;23:45;5.069,08
04.01.2022;23:45;00:00;4.917,98
05.01.2022;00:00;00:15;4.805,44
05.01.2022;00:15;00:30;4.714,73
05.01.2022;00:30;00:45;4.505,44
05.01.2022;00:45;01:00;4.513,88
05.01.2022;01:00;01:15;4.508,27
05.01.2022;01:15;01:30;4.463,15
05.01.2022;01:30;01:45;4.437,86
05.01.2022;01:45;02:00;4.487,96
05.01.2022;02:00;02:15;4.472,16
05.01.2022;02:15;02:30;4.425,85
05.01.2022;02:30;02:45;4.480,99
05.01.2022;02:45;03:00;4.486,49
05.01.2022;03:00;03:15;4.537,68
05.01.2022;03:15;03:30;4.580,28
05.01.2022;03:30;03:45;4.627,35
05.01.2022;03:45;04:00;4.705,92
05.01.2022;04:00;04:15;4.785,09
05.01.2022;04:15;04:30;4.850,92
05.01.2022;04:30;04:45;5.007,07
05.01.2022;04:45;05:00;5.033,62
05.01.2022;05:00;05:15;5.197,90
05.01.2022;05:15;05:30;5.400,90
05.01.2022;05:30;05:45;5.605,98
05.01.2022;05:45;06:00;5.815,44
05.01.2022;06:00;06:15;6.206,29
05.01.2022;06:15;06:30;6.583,33
05.01.2022;06:30;06:45;6.705,91
05.01.2022;06:45;07:00;7.020,37
05.01.2022;07:00;07:15;7.375,37
05.01.2022;07:15;07:30;7.562,56
05.01.2022;07:30;07:45;7.825,81
05.01.2022;07:45;08:00;8.005,66
05.01.2022;08:00;08:15;8.098,01
05.01.2022;08:15;08:30;8.270,52
05.01.2022;08:30;08:45;8.329,02
05.01.2022;08:45;09:00;8.511,95
05.01.2022;09:00;09:15;8.434,83
05.01.2022;09:15;09:30;8.499,59
05.01.2022;09:30;09:45;8.568,15
05.01.2022;09:45;10:00;8.630,19
05.01.2022;10:00;10:15;8.680,74
05.01.2022;10:15;10:30;8.498,60
05.01.2022;10:30;10:45;8.680,90
05.01.2022;10:45;11:00;8.777,57
05.01.2022;11:00;11:15;8.789,36
05.01.2022;11:15;11:30;8.883,29
05.01.2022;11:30;11:45;9.022,05
05.01.2022;11:45;12:00;8.808,45
05.01.2022;12:00;12:15;8.416,71
05.01.2022;12:15;12:30;7.996,31
05.01.2022;12:30;12:45;7.834,36
05.01.2022;12:45;13:00;7.540,11
05.01.2022;13:00;13:15;7.490,76
05.01.2022;13:15;13:30;7.566,97
05.01.2022;13:30;13:45;7.466,34
05.01.2022;13:45;14:00;7.571,18
05.01.2022;14:00;14:15;7.605,42
05.01.2022;14:15;14:30;7.656,82
05.01.2022;14:30;14:45;7.871,84
05.01.2022;14:45;15:00;7.993,98
05.01.2022;15:00;15:15;8.168,72
05.01.2022;15:15;15:30;8.166,79
05.01.2022;15:30;15:45;8.242,62
05.01.2022;15:45;16:00;8.351,51
05.01.2022;16:00;16:15;8.506,92
05.01.2022;16:15;16:30;8.725,08
05.01.2022;16:30;16:45;9.094,04
05.01.2022;16:45;17:00;9.313,99
05.01.2022;17:00;17:15;9.373,25
05.01.2022;17:15;17:30;9.502,53
05.01.2022;17:30;17:45;9.512,59
05.01.2022;17:45;18:00;9.505,73
05.01.2022;18:00;18:15;9.359,25
05.01.2022;18:15;18:30;9.405,34
05.01.2022;18:30;18:45;9.176,01
05.01.2022;18:45;19:00;9.130,69
05.01.2022;19:00;19:15;9.089,95
05.01.2022;19:15;19:30;8.994,22
05.01.2022;19:30;19:45;8.667,59
05.01.2022;19:45;20:00;8.464,98
05.01.2022;20:00;20:15;8.259,36
05.01.2022;20:15;20:30;7.966,97
05.01.2022;20:30;20:45;7.644,11
05.01.2022;20:45;21:00;7.355,16
05.01.2022;21:00;21:15;7.177,72
05.01.2022;21:15;21:30;6.909,18
05.01.2022;21:30;21:45;6.775,61
05.01.2022;21:45;22:00;6.661,41
05.01.2022;22:00;22:15;6.482,57
05.01.2022;22:15;22:30;6.225,56
05.01.2022;22:30;22:45;5.975,16
05.01.2022;22:45;23:00;5.749,59
05.01.2022;23:00;23:15;5.609,04
05.01.2022;23:15;23:30;5.491,93
05.01.2022;23:30;23:45;5.307,16
05.01.2022;23:45;00:00;5.252,22
06.01.2022;00:00;00:15;5.035,37
06.01.2022;00:15;00:30;4.889,52
06.01.2022;00:30;00:45;4.776,84
06.01.2022;00:45;01:00;4.759,27
06.01.2022;01:00;01:15;4.722,09
06.01.2022;01:15;01:30;4.708,56
06.01.2022;01:30;01:45;4.692,77
06.01.2022;01:45;02:00;4.644,83
06.01.2022;02:00;02:15;4.636,99
06.01.2022;02:15;02:30;4.662,47
06.01.2022;02:30;02:45;4.732,65
06.01.2022;02:45;03:00;4.764,48
06.01.2022;03:00;03:15;4.783,58
06.01.2022;03:15;03:30;4.852,30
06.01.2022;03:30;03:45;4.925,69
06.01.2022;03:45;04:00;4.948,84
06.01.2022;04:00;04:15;5.075,16
06.01.2022;04:15;04:30;5.130,92
06.01.2022;04:30;04:45;5.221,37
06.01.2022;04:45;05:00;5.318,04
06.01.2022;05:00;05:15;5.484,99
06.01.2022;05:15;05:30;5.571,49
06.01.2022;05:30;05:45;5.789,66
06.01.2022;05:45;06:00;5.964,63
06.01.2022;06:00;06:15;6.351,32
06.01.2022;06:15;06:30;6.684,70
06.01.2022;06:30;06:45;6.780,34
06.01.2022;06:45;07:00;6.997,69
06.01.2022;07:00;07:15;7.505,08
06.01.2022;07:15;07:30;7.763,20
06.01.2022;07:30;07:45;8.064,82
06.01.2022;07:45;08:00;8.025,75
06.01.2022;08:00;08:15;8.133,48
06.01.2022;08:15;08:30;8.265,31
06.01.2022;08:30;08:45;8.414,08
06.01.2022;08:45;09:00;8.250,84
06.01.2022;09:00;09:15;8.218,59
06.01.2022;09:15;09:30;8.260,28
06.01.2022;09:30;09:45;8.156,45
06.01.2022;09:45;10:00;7.904,48
06.01.2022;10:00;10:15;7.849,58
06.01.2022;10:15;10:30;7.705,96
06.01.2022;10:30;10:45;7.740,66
06.01.2022;10:45;11:00;7.774,50
06.01.2022;11:00;11:15;7.699,17
06.01.2022;11:15;11:30;7.682,37
06.01.2022;11:30;11:45;7.882,05
06.01.2022;11:45;12:00;7.743,14
06.01.2022;12:00;12:15;7.662,54
06.01.2022;12:15;12:30;7.496,00
06.01.2022;12:30;12:45;7.367,97
06.01.2022;12:45;13:00;7.159,24
06.01.2022;13:00;13:15;7.231,99
06.01.2022;13:15;13:30;7.128,29
06.01.2022;13:30;13:45;7.035,77
06.01.2022;13:45;14:00;7.162,21
06.01.2022;14:00;14:15;7.319,65
06.01.2022;14:15;14:30;7.291,73
06.01.2022;14:30;14:45;7.278,39
06.01.2022;14:45;15:00;7.414,82
06.01.2022;15:00;15:15;7.510,23
06.01.2022;15:15;15:30;7.704,81
06.01.2022;15:30;15:45;7.782,43
06.01.2022;15:45;16:00;7.871,45
06.01.2022;16:00;16:15;8.208,92
06.01.2022;16:15;16:30;8.515,73
06.01.2022;16:30;16:45;8.857,91
06.01.2022;16:45;17:00;9.311,19
06.01.2022;17:00;17:15;9.419,26
06.01.2022;17:15;17:30;9.298,29
06.01.2022;17:30;17:45;9.504,95
06.01.2022;17:45;18:00;9.471,65
06.01.2022;18:00;18:15;9.449,07
06.01.2022;18:15;18:30;9.393,11
06.01.2022;18:30;18:45;9.426,36
06.01.2022;18:45;19:00;9.297,32
06.01.2022;19:00;19:15;9.169,51
06.01.2022;19:15;19:30;9.025,41
06.01.2022;19:30;19:45;9.011,54
06.01.2022;19:45;20:00;8.680,67
06.01.2022;20:00;20:15;8.463,82
06.01.2022;20:15;20:30;8.132,60
06.01.2022;20:30;20:45;7.820,22
06.01.2022;20:45;21:00;7.611,99
06.01.2022;21:00;21:15;7.445,35
06.01.2022;21:15;21:30;7.186,57
06.01.2022;21:30;21:45;7.039,43
06.01.2022;21:45;22:00;6.861,68
06.01.2022;22:00;22:15;6.720,45
06.01.2022;22:15;22:30;6.405,35
06.01.2022;22:30;22:45;6.233,62
06.01.2022;22:45;23:00;6.012,53
06.01.2022;23:00;23:15;5.849,64
06.01.2022;23:15;23:30;5.744,99
06.01.2022;23:30;23:45;5.568,20
06.01.2022;23:45;00:00;5.488,09
07.01.2022;00:00;00:15;5.366,42
07.01.2022;00:15;00:30;5.231,21
07.01.2022;00:30;00:45;5.202,60
07.01.2022;00:45;01:00;5.054,31
07.01.2022;01:00;01:15;4.944,65
07.01.2022;01:15;01:30;4.955,07
07.01.2022;01:30;01:45;4.973,01
07.01.2022;01:45;02:00;4.991,93
07.01.2022;02:00;02:15;5.066,78
07.01.2022;02:15;02:30;5.073,12
07.01.2022;02:30;02:45;5.028,89
07.01.2022;02:45;03:00;5.051,34
07.01.2022;03:00;03:15;5.056,59
07.01.2022;03:15;03:30;5.033,54
07.01.2022;03:30;03:45;5.045,74
07.01.2022;03:45;04:00;5.099,38
07.01.2022;04:00;04:15;5.231,85
07.01.2022;04:15;04:30;5.227,06
07.01.2022;04:30;04:45;5.265,15
07.01.2022;04:45;05:00;5.379,81
07.01.2022;05:00;05:15;5.608,13
07.01.2022;05:15;05:30;5.738,85
07.01.2022;05:30;05:45;5.924,67
07.01.2022;05:45;06:00;6.096,79
07.01.2022;06:00;06:15;6.538,48
07.01.2022;06:15;06:30;6.707,07
07.01.2022;06:30;06:45;6.891,94
07.01.2022;06:45;07:00;7.133,76
07.01.2022;07:00;07:15;7.556,54
07.01.2022;07:15;07:30;7.794,19
07.01.2022;07:30;07:45;7.989,49
07.01.2022;07:45;08:00;7.944,28
07.01.2022;08:00;08:15;8.122,19
07.01.2022;08:15;08:30;8.283,33
07.01.2022;08:30;08:45;8.351,38
07.01.2022;08:45;09:00;8.449,61
07.01.2022;09:00;09:15;8.468,05
07.01.2022;09:15;09:30;8.327,54
07.01.2022;09:30;09:45;8.310,91
07.01.2022;09:45;10:00;8.354,61
07.01.2022;10:00;10:15;8.454,53
07.01.2022;10:15;10:30;8.555,15
07.01.2022;10:30;10:45;8.541,76
07.01.2022;10:45;11:00;8.478,79
07.01.2022;11:00;11:15;8.494,33
07.01.2022;11:15;11:30;8.468,85
07.01.2022;11:30;11:45;8.519,94
07.01.2022;11:45;12:00;8.646,66
07.01.2022;12:00;12:15;8.312,56
07.01.2022;12:15;12:30;8.156,64
07.01.2022;12:30;12:45;8.270,31
07.01.2022;12:45;13:00;8.165,02
07.01.2022;13:00;13:15;7.742,35
07.01.2022;13:15;13:30;7.745,72
07.01.2022;13:30;13:45;7.988,84
07.01.2022;13:45;14:00;8.008,60
07.01.2022;14:00;14:15;8.145,48
07.01.2022;14:15;14:30;8.223,28
07.01.2022;14:30;14:45;8.432,54
07.01.2022;14:45;15:00;8.405,02
07.01.2022;15:00;15:15;8.388,51
07.01.2022;15:15;15:30;8.342,66
07.01.2022;15:30;15:45;8.363,93
07.01.2022;15:45;16:00;8.549,20
07.01.2022;16:00;16:15;8.648,46
07.01.2022;16:15;16:30;8.786,56
07.01.2022;16:30;16:45;9.179,60
07.01.2022;16:45;17:00;9.313,58
07.01.2022;17:00;17:15;9.492,97
07.01.2022;17:15;17:30;9.429,07
07.01.2022;17:30;17:45;9.410,18
07.01.2022;17:45;18:00;9.509,55
07.01.2022;18:00;18:15;9.662,65
07.01.2022;18:15;18:30;9.566,47
07.01.2022;18:30;18:45;9.444,15
07.01.2022;18:45;19:00;9.447,42
07.01.2022;19:00;19:15;9.366,97
07.01.2022;19:15;19:30;9.259,23
07.01.2022;19:30;19:45;8.933,79
07.01.2022;19:45;20:00;8.727,73
07.01.2022;20:00;20:15;8.480,54
07.01.2022;20:15;20:30;8.222,04
07.01.2022;20:30;20:45;7.902,15
07.01.2022;20:45;21:00;7.629,94
07.01.2022;21:00;21:15;7.424,84
07.01.2022;21:15;21:30;7.301,02
07.01.2022;21:30;21:45;7.191,08
07.01.2022;21:45;22:00;7.036,41
07.01.2022;22:00;22:15;6.885,65
07.01.2022;22:15;22:30;6.603,48
07.01.2022;22:30;22:45;6.352,30
07.01.2022;22:45;23:00;6.179,84
07.01.2022;23:00;23:15;5.975,06
07.01.2022;23:15;23:30;5.877,14
07.01.2022;23:30;23:45;5.688,59
07.01.2022;23:45;00:00;5.603,42
08.01.2022;00:00;00:15;5.420,36
08.01.2022;00:15;00:30;5.247,74
08.01.2022;00:30;00:45;5.124,41
08.01.2022;00:45;01:00;5.039,78
08.01.2022;01:00;01:15;4.976,15
08.01.2022;01:15;01:30;4.931,66
08.01.2022;01:30;01:45;4.883,11
08.01.2022;01:45;02:00;4.865,83
08.01.2022;02:00;02:15;4.889,10
08.01.2022;02:15;02:30;4.843,37
08.01.2022;02:30;02:45;4.858,79
08.01.2022;02:45;03:00;4.826,10
08.01.2022;03:00;03:15;4.855,03
08.01.2022;03:15;03:30;4.886,36
08.01.2022;03:30;03:45;4.832,99
08.01.2022;03:45;04:00;4.864,13
08.01.2022;04:00;04:15;4.964,11
08.01.2022;04:15;04:30;5.013,48
08.01.2022;04:30;04:45;5.008,59
08.01.2022;04:45;05:00;5.088,11
08.01.2022;05:00;05:15;5.201,15
08.01.2022;05:15;05:30;5.275,25
08.01.2022;05:30;05:45;5.281,74
08.01.2022;05:45;06:00;5.330,26
08.01.2022;06:00;06:15;5.454,06
08.01.2022;06:15;06:30;5.578,71
08.01.2022;06:30;06:45;5.659,37
08.01.2022;06:45;07:00;5.841,96
08.01.2022;07:00;07:15;6.065,89
08.01.2022;07:15;07:30;6.276,42
08.01.2022;07:30;07:45;6.473,59
08.01.2022;07:45;08:00;6.650,47
08.01.2022;08:00;08:15;6.894,69
08.01.2022;08:15;08:30;7.194,66
08.01.2022;08:30;08:45;7.377,32
08.01.2022;08:45;09:00;7.675,79
08.01.2022;09:00;09:15;8.039,52
08.01.2022;09:15;09:30;8.031,12
08.01.2022;09:30;09:45;8.140,15
08.01.2022;09:45;10:00;8.327,11
08.01.2022;10:00;10:15;8.413,20
08.01.2022;10:15;10:30;8.580,97
08.01.2022;10:30;10:45;8.715,09
08.01.2022;10:45;11:00;8.739,97
08.01.2022;11:00;11:15;8.825,28
08.01.2022;11:15;11:30;9.234,84
08.01.2022;11:30;11:45;9.381,42