Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;93,25
01.01.2023;00:15;00:30;93,25
01.01.2023;00:30;00:45;93,25
01.01.2023;00:45;01:00;93,31
01.01.2023;01:00;01:15;93,25
01.01.2023;01:15;01:30;93,25
01.01.2023;01:30;01:45;93,25
01.01.2023;01:45;02:00;93,25
01.01.2023;02:00;02:15;93,25
01.01.2023;02:15;02:30;93,31
01.01.2023;02:30;02:45;93,25
01.01.2023;02:45;03:00;93,25
01.01.2023;03:00;03:15;93,25
01.01.2023;03:15;03:30;93,25
01.01.2023;03:30;03:45;93,31
01.01.2023;03:45;04:00;93,25
01.01.2023;04:00;04:15;93,25
01.01.2023;04:15;04:30;93,25
01.01.2023;04:30;04:45;93,25
01.01.2023;04:45;05:00;93,31
01.01.2023;05:00;05:15;93,25
01.01.2023;05:15;05:30;93,25
01.01.2023;05:30;05:45;93,25
01.01.2023;05:45;06:00;93,25
01.01.2023;06:00;06:15;93,31
01.01.2023;06:15;06:30;93,25
01.01.2023;06:30;06:45;93,25
01.01.2023;06:45;07:00;93,25
01.01.2023;07:00;07:15;93,25
01.01.2023;07:15;07:30;93,25
01.01.2023;07:30;07:45;93,31
01.01.2023;07:45;08:00;93,25
01.01.2023;08:00;08:15;95,98
01.01.2023;08:15;08:30;123,39
01.01.2023;08:30;08:45;180,98
01.01.2023;08:45;09:00;194,58
01.01.2023;09:00;09:15;240,09
01.01.2023;09:15;09:30;285,67
01.01.2023;09:30;09:45;327,29
01.01.2023;09:45;10:00;342,01
01.01.2023;10:00;10:15;418,83
01.01.2023;10:15;10:30;413,79
01.01.2023;10:30;10:45;377,69
01.01.2023;10:45;11:00;413,20
01.01.2023;11:00;11:15;570,52
01.01.2023;11:15;11:30;631,13
01.01.2023;11:30;11:45;729,21
01.01.2023;11:45;12:00;631,56
01.01.2023;12:00;12:15;574,22
01.01.2023;12:15;12:30;654,26
01.01.2023;12:30;12:45;685,57
01.01.2023;12:45;13:00;629,59
01.01.2023;13:00;13:15;557,56
01.01.2023;13:15;13:30;383,21
01.01.2023;13:30;13:45;527,26
01.01.2023;13:45;14:00;478,50
01.01.2023;14:00;14:15;390,17
01.01.2023;14:15;14:30;306,13
01.01.2023;14:30;14:45;263,35
01.01.2023;14:45;15:00;268,88
01.01.2023;15:00;15:15;229,89
01.01.2023;15:15;15:30;179,98
01.01.2023;15:30;15:45;124,01
01.01.2023;15:45;16:00;95,36
01.01.2023;16:00;16:15;93,25
01.01.2023;16:15;16:30;93,25
01.01.2023;16:30;16:45;93,25
01.01.2023;16:45;17:00;93,25
01.01.2023;17:00;17:15;93,25
01.01.2023;17:15;17:30;93,25
01.01.2023;17:30;17:45;93,25
01.01.2023;17:45;18:00;93,25
01.01.2023;18:00;18:15;93,31
01.01.2023;18:15;18:30;93,25
01.01.2023;18:30;18:45;93,25
01.01.2023;18:45;19:00;93,25
01.01.2023;19:00;19:15;93,25
01.01.2023;19:15;19:30;93,25
01.01.2023;19:30;19:45;93,25
01.01.2023;19:45;20:00;93,25
01.01.2023;20:00;20:15;93,25
01.01.2023;20:15;20:30;93,31
01.01.2023;20:30;20:45;93,25
01.01.2023;20:45;21:00;93,25
01.01.2023;21:00;21:15;93,25
01.01.2023;21:15;21:30;93,25
01.01.2023;21:30;21:45;93,25
01.01.2023;21:45;22:00;93,25
01.01.2023;22:00;22:15;93,31
01.01.2023;22:15;22:30;93,25
01.01.2023;22:30;22:45;93,25
01.01.2023;22:45;23:00;93,25
01.01.2023;23:00;23:15;93,25
01.01.2023;23:15;23:30;93,25
01.01.2023;23:30;23:45;93,31
01.01.2023;23:45;00:00;93,25
02.01.2023;00:00;00:15;93,25
02.01.2023;00:15;00:30;93,25
02.01.2023;00:30;00:45;93,25
02.01.2023;00:45;01:00;93,25
02.01.2023;01:00;01:15;93,31
02.01.2023;01:15;01:30;93,25
02.01.2023;01:30;01:45;93,25
02.01.2023;01:45;02:00;93,25
02.01.2023;02:00;02:15;93,25
02.01.2023;02:15;02:30;93,25
02.01.2023;02:30;02:45;93,31
02.01.2023;02:45;03:00;93,25
02.01.2023;03:00;03:15;93,25
02.01.2023;03:15;03:30;93,25
02.01.2023;03:30;03:45;93,25
02.01.2023;03:45;04:00;93,31
02.01.2023;04:00;04:15;93,25
02.01.2023;04:15;04:30;93,25
02.01.2023;04:30;04:45;93,25
02.01.2023;04:45;05:00;93,25
02.01.2023;05:00;05:15;93,25
02.01.2023;05:15;05:30;93,31
02.01.2023;05:30;05:45;93,25
02.01.2023;05:45;06:00;93,25
02.01.2023;06:00;06:15;93,25
02.01.2023;06:15;06:30;93,25
02.01.2023;06:30;06:45;93,25
02.01.2023;06:45;07:00;93,31
02.01.2023;07:00;07:15;93,25
02.01.2023;07:15;07:30;93,25
02.01.2023;07:30;07:45;93,25
02.01.2023;07:45;08:00;93,25
02.01.2023;08:00;08:15;93,25
02.01.2023;08:15;08:30;95,03
02.01.2023;08:30;08:45;129,92
02.01.2023;08:45;09:00;163,55
02.01.2023;09:00;09:15;262,74
02.01.2023;09:15;09:30;201,64
02.01.2023;09:30;09:45;187,45
02.01.2023;09:45;10:00;298,39
02.01.2023;10:00;10:15;322,93
02.01.2023;10:15;10:30;351,51
02.01.2023;10:30;10:45;412,67
02.01.2023;10:45;11:00;370,75
02.01.2023;11:00;11:15;341,93
02.01.2023;11:15;11:30;508,86
02.01.2023;11:30;11:45;481,86
02.01.2023;11:45;12:00;398,49
02.01.2023;12:00;12:15;526,19
02.01.2023;12:15;12:30;497,46
02.01.2023;12:30;12:45;506,12
02.01.2023;12:45;13:00;494,61
02.01.2023;13:00;13:15;440,94
02.01.2023;13:15;13:30;531,78
02.01.2023;13:30;13:45;465,98
02.01.2023;13:45;14:00;447,33
02.01.2023;14:00;14:15;416,77
02.01.2023;14:15;14:30;343,34
02.01.2023;14:30;14:45;282,85
02.01.2023;14:45;15:00;219,26
02.01.2023;15:00;15:15;169,10
02.01.2023;15:15;15:30;159,66
02.01.2023;15:30;15:45;137,71
02.01.2023;15:45;16:00;109,84
02.01.2023;16:00;16:15;93,25
02.01.2023;16:15;16:30;93,25
02.01.2023;16:30;16:45;93,25
02.01.2023;16:45;17:00;93,25
02.01.2023;17:00;17:15;93,25
02.01.2023;17:15;17:30;93,25
02.01.2023;17:30;17:45;93,25
02.01.2023;17:45;18:00;93,25
02.01.2023;18:00;18:15;93,25
02.01.2023;18:15;18:30;93,31
02.01.2023;18:30;18:45;93,25
02.01.2023;18:45;19:00;93,25
02.01.2023;19:00;19:15;93,25
02.01.2023;19:15;19:30;93,25
02.01.2023;19:30;19:45;93,25
02.01.2023;19:45;20:00;93,25
02.01.2023;20:00;20:15;93,31
02.01.2023;20:15;20:30;93,25
02.01.2023;20:30;20:45;93,25
02.01.2023;20:45;21:00;93,25
02.01.2023;21:00;21:15;93,25
02.01.2023;21:15;21:30;93,25
02.01.2023;21:30;21:45;93,31
02.01.2023;21:45;22:00;93,25
02.01.2023;22:00;22:15;93,25
02.01.2023;22:15;22:30;93,25
02.01.2023;22:30;22:45;93,25
02.01.2023;22:45;23:00;93,25
02.01.2023;23:00;23:15;93,31
02.01.2023;23:15;23:30;93,25
02.01.2023;23:30;23:45;93,25
02.01.2023;23:45;00:00;93,25
03.01.2023;00:00;00:15;93,25
03.01.2023;00:15;00:30;93,25
03.01.2023;00:30;00:45;93,31
03.01.2023;00:45;01:00;93,25
03.01.2023;01:00;01:15;93,25
03.01.2023;01:15;01:30;93,25
03.01.2023;01:30;01:45;93,25
03.01.2023;01:45;02:00;93,25
03.01.2023;02:00;02:15;93,31
03.01.2023;02:15;02:30;93,25
03.01.2023;02:30;02:45;93,25
03.01.2023;02:45;03:00;93,25
03.01.2023;03:00;03:15;93,25
03.01.2023;03:15;03:30;93,31
03.01.2023;03:30;03:45;93,25
03.01.2023;03:45;04:00;93,25
03.01.2023;04:00;04:15;93,25
03.01.2023;04:15;04:30;93,25
03.01.2023;04:30;04:45;93,25
03.01.2023;04:45;05:00;93,31
03.01.2023;05:00;05:15;93,25
03.01.2023;05:15;05:30;93,25
03.01.2023;05:30;05:45;93,25
03.01.2023;05:45;06:00;93,25
03.01.2023;06:00;06:15;93,25
03.01.2023;06:15;06:30;93,31
03.01.2023;06:30;06:45;93,25
03.01.2023;06:45;07:00;93,25
03.01.2023;07:00;07:15;93,25
03.01.2023;07:15;07:30;93,25
03.01.2023;07:30;07:45;93,25
03.01.2023;07:45;08:00;93,31
03.01.2023;08:00;08:15;93,87
03.01.2023;08:15;08:30;99,81
03.01.2023;08:30;08:45;124,99
03.01.2023;08:45;09:00;183,57
03.01.2023;09:00;09:15;217,75
03.01.2023;09:15;09:30;259,77
03.01.2023;09:30;09:45;356,22
03.01.2023;09:45;10:00;547,27
03.01.2023;10:00;10:15;606,81
03.01.2023;10:15;10:30;633,41
03.01.2023;10:30;10:45;958,34
03.01.2023;10:45;11:00;880,08
03.01.2023;11:00;11:15;829,99
03.01.2023;11:15;11:30;845,92
03.01.2023;11:30;11:45;700,98
03.01.2023;11:45;12:00;1.031,04
03.01.2023;12:00;12:15;692,52
03.01.2023;12:15;12:30;801,61
03.01.2023;12:30;12:45;909,92
03.01.2023;12:45;13:00;793,38
03.01.2023;13:00;13:15;845,91
03.01.2023;13:15;13:30;797,97
03.01.2023;13:30;13:45;699,93
03.01.2023;13:45;14:00;365,97
03.01.2023;14:00;14:15;412,96
03.01.2023;14:15;14:30;495,39
03.01.2023;14:30;14:45;480,27
03.01.2023;14:45;15:00;477,79
03.01.2023;15:00;15:15;357,84
03.01.2023;15:15;15:30;227,48
03.01.2023;15:30;15:45;162,86
03.01.2023;15:45;16:00;111,34
03.01.2023;16:00;16:15;96,22
03.01.2023;16:15;16:30;93,25
03.01.2023;16:30;16:45;93,25
03.01.2023;16:45;17:00;93,25
03.01.2023;17:00;17:15;93,25
03.01.2023;17:15;17:30;93,25
03.01.2023;17:30;17:45;93,25
03.01.2023;17:45;18:00;93,25
03.01.2023;18:00;18:15;93,25
03.01.2023;18:15;18:30;93,25
03.01.2023;18:30;18:45;93,25
03.01.2023;18:45;19:00;93,25
03.01.2023;19:00;19:15;93,25
03.01.2023;19:15;19:30;93,25
03.01.2023;19:30;19:45;93,25
03.01.2023;19:45;20:00;93,25
03.01.2023;20:00;20:15;93,25
03.01.2023;20:15;20:30;93,25
03.01.2023;20:30;20:45;93,25
03.01.2023;20:45;21:00;93,25
03.01.2023;21:00;21:15;93,25
03.01.2023;21:15;21:30;93,25
03.01.2023;21:30;21:45;93,25
03.01.2023;21:45;22:00;93,25
03.01.2023;22:00;22:15;93,25
03.01.2023;22:15;22:30;93,25
03.01.2023;22:30;22:45;93,25
03.01.2023;22:45;23:00;93,25
03.01.2023;23:00;23:15;93,25
03.01.2023;23:15;23:30;93,25
03.01.2023;23:30;23:45;93,25
03.01.2023;23:45;00:00;93,25
04.01.2023;00:00;00:15;93,25
04.01.2023;00:15;00:30;93,25
04.01.2023;00:30;00:45;93,25
04.01.2023;00:45;01:00;93,25
04.01.2023;01:00;01:15;93,25
04.01.2023;01:15;01:30;93,25
04.01.2023;01:30;01:45;93,25
04.01.2023;01:45;02:00;93,25
04.01.2023;02:00;02:15;93,25
04.01.2023;02:15;02:30;93,25
04.01.2023;02:30;02:45;93,25
04.01.2023;02:45;03:00;93,25
04.01.2023;03:00;03:15;93,25
04.01.2023;03:15;03:30;93,25
04.01.2023;03:30;03:45;93,25
04.01.2023;03:45;04:00;93,25
04.01.2023;04:00;04:15;93,25
04.01.2023;04:15;04:30;93,31
04.01.2023;04:30;04:45;93,25
04.01.2023;04:45;05:00;93,25
04.01.2023;05:00;05:15;93,25
04.01.2023;05:15;05:30;93,25
04.01.2023;05:30;05:45;93,25
04.01.2023;05:45;06:00;93,25
04.01.2023;06:00;06:15;93,25
04.01.2023;06:15;06:30;93,25
04.01.2023;06:30;06:45;93,25
04.01.2023;06:45;07:00;93,25
04.01.2023;07:00;07:15;93,25
04.01.2023;07:15;07:30;93,25
04.01.2023;07:30;07:45;93,25
04.01.2023;07:45;08:00;94,25
04.01.2023;08:00;08:15;101,04
04.01.2023;08:15;08:30;99,09
04.01.2023;08:30;08:45;130,44
04.01.2023;08:45;09:00;170,07
04.01.2023;09:00;09:15;124,88
04.01.2023;09:15;09:30;154,66
04.01.2023;09:30;09:45;202,85
04.01.2023;09:45;10:00;241,96
04.01.2023;10:00;10:15;189,62
04.01.2023;10:15;10:30;192,26
04.01.2023;10:30;10:45;195,57
04.01.2023;10:45;11:00;338,19
04.01.2023;11:00;11:15;384,93
04.01.2023;11:15;11:30;246,69
04.01.2023;11:30;11:45;169,42
04.01.2023;11:45;12:00;216,07
04.01.2023;12:00;12:15;413,71
04.01.2023;12:15;12:30;287,98
04.01.2023;12:30;12:45;223,00
04.01.2023;12:45;13:00;243,03
04.01.2023;13:00;13:15;207,33
04.01.2023;13:15;13:30;174,61
04.01.2023;13:30;13:45;192,96
04.01.2023;13:45;14:00;176,53
04.01.2023;14:00;14:15;167,11
04.01.2023;14:15;14:30;133,46
04.01.2023;14:30;14:45;139,76
04.01.2023;14:45;15:00;136,29
04.01.2023;15:00;15:15;117,06
04.01.2023;15:15;15:30;140,36
04.01.2023;15:30;15:45;101,46
04.01.2023;15:45;16:00;93,78
04.01.2023;16:00;16:15;93,25
04.01.2023;16:15;16:30;93,25
04.01.2023;16:30;16:45;93,25
04.01.2023;16:45;17:00;93,25
04.01.2023;17:00;17:15;93,25
04.01.2023;17:15;17:30;93,25
04.01.2023;17:30;17:45;93,25
04.01.2023;17:45;18:00;93,25
04.01.2023;18:00;18:15;93,25
04.01.2023;18:15;18:30;93,25
04.01.2023;18:30;18:45;93,25
04.01.2023;18:45;19:00;93,25
04.01.2023;19:00;19:15;93,25
04.01.2023;19:15;19:30;93,25
04.01.2023;19:30;19:45;93,25
04.01.2023;19:45;20:00;93,25
04.01.2023;20:00;20:15;93,25
04.01.2023;20:15;20:30;93,25
04.01.2023;20:30;20:45;93,25
04.01.2023;20:45;21:00;93,25
04.01.2023;21:00;21:15;93,25
04.01.2023;21:15;21:30;93,25
04.01.2023;21:30;21:45;93,25
04.01.2023;21:45;22:00;93,25
04.01.2023;22:00;22:15;93,25
04.01.2023;22:15;22:30;93,31
04.01.2023;22:30;22:45;93,25
04.01.2023;22:45;23:00;93,25
04.01.2023;23:00;23:15;93,25
04.01.2023;23:15;23:30;93,25
04.01.2023;23:30;23:45;93,25
04.01.2023;23:45;00:00;93,25
05.01.2023;00:00;00:15;93,25
05.01.2023;00:15;00:30;93,31
05.01.2023;00:30;00:45;93,25
05.01.2023;00:45;01:00;93,25
05.01.2023;01:00;01:15;93,25
05.01.2023;01:15;01:30;93,25
05.01.2023;01:30;01:45;93,25
05.01.2023;01:45;02:00;93,31
05.01.2023;02:00;02:15;93,25
05.01.2023;02:15;02:30;93,25
05.01.2023;02:30;02:45;93,25
05.01.2023;02:45;03:00;93,25
05.01.2023;03:00;03:15;93,25
05.01.2023;03:15;03:30;93,31
05.01.2023;03:30;03:45;93,25
05.01.2023;03:45;04:00;93,25
05.01.2023;04:00;04:15;93,25
05.01.2023;04:15;04:30;93,25
05.01.2023;04:30;04:45;93,25
05.01.2023;04:45;05:00;93,31
05.01.2023;05:00;05:15;93,25
05.01.2023;05:15;05:30;93,25
05.01.2023;05:30;05:45;93,25
05.01.2023;05:45;06:00;93,25
05.01.2023;06:00;06:15;93,25
05.01.2023;06:15;06:30;93,31
05.01.2023;06:30;06:45;93,25
05.01.2023;06:45;07:00;93,25
05.01.2023;07:00;07:15;93,25
05.01.2023;07:15;07:30;93,25
05.01.2023;07:30;07:45;93,25
05.01.2023;07:45;08:00;93,31
05.01.2023;08:00;08:15;93,25
05.01.2023;08:15;08:30;93,25
05.01.2023;08:30;08:45;95,55
05.01.2023;08:45;09:00;121,72
05.01.2023;09:00;09:15;137,84
05.01.2023;09:15;09:30;156,61
05.01.2023;09:30;09:45;157,21
05.01.2023;09:45;10:00;193,66
05.01.2023;10:00;10:15;246,74
05.01.2023;10:15;10:30;294,08
05.01.2023;10:30;10:45;399,34
05.01.2023;10:45;11:00;418,40
05.01.2023;11:00;11:15;373,61
05.01.2023;11:15;11:30;334,66
05.01.2023;11:30;11:45;362,31
05.01.2023;11:45;12:00;493,69
05.01.2023;12:00;12:15;422,82
05.01.2023;12:15;12:30;226,72
05.01.2023;12:30;12:45;305,91
05.01.2023;12:45;13:00;546,12
05.01.2023;13:00;13:15;481,53
05.01.2023;13:15;13:30;411,13
05.01.2023;13:30;13:45;293,56
05.01.2023;13:45;14:00;327,31
05.01.2023;14:00;14:15;403,22
05.01.2023;14:15;14:30;586,58
05.01.2023;14:30;14:45;535,78
05.01.2023;14:45;15:00;439,19
05.01.2023;15:00;15:15;336,72
05.01.2023;15:15;15:30;229,20
05.01.2023;15:30;15:45;167,82
05.01.2023;15:45;16:00;116,73
05.01.2023;16:00;16:15;94,98
05.01.2023;16:15;16:30;93,25
05.01.2023;16:30;16:45;93,25
05.01.2023;16:45;17:00;93,25
05.01.2023;17:00;17:15;93,25
05.01.2023;17:15;17:30;93,25
05.01.2023;17:30;17:45;93,25
05.01.2023;17:45;18:00;93,25
05.01.2023;18:00;18:15;93,25
05.01.2023;18:15;18:30;93,25
05.01.2023;18:30;18:45;93,25
05.01.2023;18:45;19:00;93,25
05.01.2023;19:00;19:15;93,25
05.01.2023;19:15;19:30;93,25
05.01.2023;19:30;19:45;93,25
05.01.2023;19:45;20:00;93,25
05.01.2023;20:00;20:15;93,25
05.01.2023;20:15;20:30;93,25
05.01.2023;20:30;20:45;93,25
05.01.2023;20:45;21:00;93,25
05.01.2023;21:00;21:15;93,25
05.01.2023;21:15;21:30;93,25
05.01.2023;21:30;21:45;93,31
05.01.2023;21:45;22:00;93,25
05.01.2023;22:00;22:15;93,25
05.01.2023;22:15;22:30;93,25
05.01.2023;22:30;22:45;93,25
05.01.2023;22:45;23:00;93,25
05.01.2023;23:00;23:15;93,25
05.01.2023;23:15;23:30;93,25
05.01.2023;23:30;23:45;93,25
05.01.2023;23:45;00:00;93,25
06.01.2023;00:00;00:15;93,25
06.01.2023;00:15;00:30;93,25
06.01.2023;00:30;00:45;93,25
06.01.2023;00:45;01:00;93,31
06.01.2023;01:00;01:15;93,25
06.01.2023;01:15;01:30;93,25
06.01.2023;01:30;01:45;93,25
06.01.2023;01:45;02:00;93,25
06.01.2023;02:00;02:15;93,25
06.01.2023;02:15;02:30;93,25
06.01.2023;02:30;02:45;93,25
06.01.2023;02:45;03:00;93,25
06.01.2023;03:00;03:15;93,25
06.01.2023;03:15;03:30;93,25
06.01.2023;03:30;03:45;93,31
06.01.2023;03:45;04:00;93,25
06.01.2023;04:00;04:15;93,25
06.01.2023;04:15;04:30;93,25
06.01.2023;04:30;04:45;93,25
06.01.2023;04:45;05:00;93,25
06.01.2023;05:00;05:15;93,25
06.01.2023;05:15;05:30;93,25
06.01.2023;05:30;05:45;93,25
06.01.2023;05:45;06:00;93,25
06.01.2023;06:00;06:15;93,31
06.01.2023;06:15;06:30;93,25
06.01.2023;06:30;06:45;93,25
06.01.2023;06:45;07:00;93,25
06.01.2023;07:00;07:15;93,25
06.01.2023;07:15;07:30;93,25
06.01.2023;07:30;07:45;93,31
06.01.2023;07:45;08:00;93,25
06.01.2023;08:00;08:15;93,25
06.01.2023;08:15;08:30;93,25
06.01.2023;08:30;08:45;98,00
06.01.2023;08:45;09:00;115,26
06.01.2023;09:00;09:15;127,58
06.01.2023;09:15;09:30;163,20
06.01.2023;09:30;09:45;222,33
06.01.2023;09:45;10:00;310,73
06.01.2023;10:00;10:15;243,55
06.01.2023;10:15;10:30;350,40
06.01.2023;10:30;10:45;497,69
06.01.2023;10:45;11:00;590,81
06.01.2023;11:00;11:15;405,14
06.01.2023;11:15;11:30;217,82
06.01.2023;11:30;11:45;213,48
06.01.2023;11:45;12:00;279,97
06.01.2023;12:00;12:15;269,26
06.01.2023;12:15;12:30;429,08
06.01.2023;12:30;12:45;324,02
06.01.2023;12:45;13:00;349,36
06.01.2023;13:00;13:15;318,14
06.01.2023;13:15;13:30;475,03
06.01.2023;13:30;13:45;278,97
06.01.2023;13:45;14:00;338,06
06.01.2023;14:00;14:15;355,97
06.01.2023;14:15;14:30;448,28
06.01.2023;14:30;14:45;336,91
06.01.2023;14:45;15:00;202,29
06.01.2023;15:00;15:15;167,87
06.01.2023;15:15;15:30;122,72
06.01.2023;15:30;15:45;114,54
06.01.2023;15:45;16:00;97,89
06.01.2023;16:00;16:15;93,25
06.01.2023;16:15;16:30;93,25
06.01.2023;16:30;16:45;93,25
06.01.2023;16:45;17:00;93,25
06.01.2023;17:00;17:15;93,25
06.01.2023;17:15;17:30;93,25
06.01.2023;17:30;17:45;93,25
06.01.2023;17:45;18:00;93,25
06.01.2023;18:00;18:15;93,25
06.01.2023;18:15;18:30;93,25
06.01.2023;18:30;18:45;93,25
06.01.2023;18:45;19:00;93,25
06.01.2023;19:00;19:15;93,25
06.01.2023;19:15;19:30;93,25
06.01.2023;19:30;19:45;93,25
06.01.2023;19:45;20:00;93,25
06.01.2023;20:00;20:15;93,25
06.01.2023;20:15;20:30;93,25
06.01.2023;20:30;20:45;93,31
06.01.2023;20:45;21:00;93,25
06.01.2023;21:00;21:15;93,25
06.01.2023;21:15;21:30;93,25
06.01.2023;21:30;21:45;93,25
06.01.2023;21:45;22:00;93,25
06.01.2023;22:00;22:15;93,25
06.01.2023;22:15;22:30;93,25
06.01.2023;22:30;22:45;93,31
06.01.2023;22:45;23:00;93,25
06.01.2023;23:00;23:15;93,25
06.01.2023;23:15;23:30;93,25
06.01.2023;23:30;23:45;93,25
06.01.2023;23:45;00:00;93,25
07.01.2023;00:00;00:15;93,31
07.01.2023;00:15;00:30;93,25
07.01.2023;00:30;00:45;93,25
07.01.2023;00:45;01:00;93,25
07.01.2023;01:00;01:15;93,25
07.01.2023;01:15;01:30;93,25
07.01.2023;01:30;01:45;93,25
07.01.2023;01:45;02:00;93,25
07.01.2023;02:00;02:15;93,25
07.01.2023;02:15;02:30;93,31
07.01.2023;02:30;02:45;93,25
07.01.2023;02:45;03:00;93,25
07.01.2023;03:00;03:15;93,25
07.01.2023;03:15;03:30;93,25
07.01.2023;03:30;03:45;93,25
07.01.2023;03:45;04:00;93,25
07.01.2023;04:00;04:15;93,25
07.01.2023;04:15;04:30;93,31
07.01.2023;04:30;04:45;93,25
07.01.2023;04:45;05:00;93,25
07.01.2023;05:00;05:15;93,25
07.01.2023;05:15;05:30;93,25
07.01.2023;05:30;05:45;93,25
07.01.2023;05:45;06:00;93,25
07.01.2023;06:00;06:15;93,25
07.01.2023;06:15;06:30;93,25
07.01.2023;06:30;06:45;93,31
07.01.2023;06:45;07:00;93,25
07.01.2023;07:00;07:15;93,25
07.01.2023;07:15;07:30;93,25
07.01.2023;07:30;07:45;93,25
07.01.2023;07:45;08:00;93,25
07.01.2023;08:00;08:15;93,31
07.01.2023;08:15;08:30;95,70
07.01.2023;08:30;08:45;110,43
07.01.2023;08:45;09:00;109,21
07.01.2023;09:00;09:15;147,30
07.01.2023;09:15;09:30;219,05
07.01.2023;09:30;09:45;341,29
07.01.2023;09:45;10:00;391,44
07.01.2023;10:00;10:15;696,13
07.01.2023;10:15;10:30;765,55
07.01.2023;10:30;10:45;662,07
07.01.2023;10:45;11:00;600,03
07.01.2023;11:00;11:15;976,04
07.01.2023;11:15;11:30;1.180,49
07.01.2023;11:30;11:45;1.081,91
07.01.2023;11:45;12:00;1.390,61
07.01.2023;12:00;12:15;1.283,69
07.01.2023;12:15;12:30;1.058,45
07.01.2023;12:30;12:45;1.121,11
07.01.2023;12:45;13:00;927,84
07.01.2023;13:00;13:15;722,42
07.01.2023;13:15;13:30;694,38
07.01.2023;13:30;13:45;636,46
07.01.2023;13:45;14:00;683,96
07.01.2023;14:00;14:15;459,30
07.01.2023;14:15;14:30;307,53
07.01.2023;14:30;14:45;364,94
07.01.2023;14:45;15:00;339,99
07.01.2023;15:00;15:15;417,57
07.01.2023;15:15;15:30;251,88
07.01.2023;15:30;15:45;160,85
07.01.2023;15:45;16:00;133,29
07.01.2023;16:00;16:15;109,45
07.01.2023;16:15;16:30;93,25
07.01.2023;16:30;16:45;93,25
07.01.2023;16:45;17:00;93,25
07.01.2023;17:00;17:15;93,25
07.01.2023;17:15;17:30;93,25
07.01.2023;17:30;17:45;93,25
07.01.2023;17:45;18:00;93,25
07.01.2023;18:00;18:15;93,25
07.01.2023;18:15;18:30;93,25
07.01.2023;18:30;18:45;93,25
07.01.2023;18:45;19:00;93,25
07.01.2023;19:00;19:15;93,25
07.01.2023;19:15;19:30;93,25
07.01.2023;19:30;19:45;93,25
07.01.2023;19:45;20:00;93,25
07.01.2023;20:00;20:15;93,25
07.01.2023;20:15;20:30;93,25
07.01.2023;20:30;20:45;93,25
07.01.2023;20:45;21:00;93,25
07.01.2023;21:00;21:15;93,25
07.01.2023;21:15;21:30;93,25
07.01.2023;21:30;21:45;93,25
07.01.2023;21:45;22:00;93,25
07.01.2023;22:00;22:15;93,25
07.01.2023;22:15;22:30;93,31
07.01.2023;22:30;22:45;93,25
07.01.2023;22:45;23:00;93,25
07.01.2023;23:00;23:15;93,25
07.01.2023;23:15;23:30;93,25
07.01.2023;23:30;23:45;93,25
07.01.2023;23:45;00:00;93,25
08.01.2023;00:00;00:15;93,25
08.01.2023;00:15;00:30;93,31
08.01.2023;00:30;00:45;93,25
08.01.2023;00:45;01:00;93,25
08.01.2023;01:00;01:15;93,25
08.01.2023;01:15;01:30;93,25
08.01.2023;01:30;01:45;93,25
08.01.2023;01:45;02:00;93,31
08.01.2023;02:00;02:15;93,25
08.01.2023;02:15;02:30;93,25
08.01.2023;02:30;02:45;93,25
08.01.2023;02:45;03:00;93,25
08.01.2023;03:00;03:15;93,25
08.01.2023;03:15;03:30;93,31
08.01.2023;03:30;03:45;93,25
08.01.2023;03:45;04:00;93,25
08.01.2023;04:00;04:15;93,25
08.01.2023;04:15;04:30;93,25
08.01.2023;04:30;04:45;93,25
08.01.2023;04:45;05:00;93,25
08.01.2023;05:00;05:15;93,25
08.01.2023;05:15;05:30;93,31
08.01.2023;05:30;05:45;93,25
08.01.2023;05:45;06:00;93,25
08.01.2023;06:00;06:15;93,25
08.01.2023;06:15;06:30;93,25
08.01.2023;06:30;06:45;93,25
08.01.2023;06:45;07:00;93,25
08.01.2023;07:00;07:15;93,31
08.01.2023;07:15;07:30;93,25
08.01.2023;07:30;07:45;93,25
08.01.2023;07:45;08:00;95,93
08.01.2023;08:00;08:15;93,25
08.01.2023;08:15;08:30;106,69
08.01.2023;08:30;08:45;140,12
08.01.2023;08:45;09:00;161,72
08.01.2023;09:00;09:15;161,89
08.01.2023;09:15;09:30;204,88
08.01.2023;09:30;09:45;322,08
08.01.2023;09:45;10:00;450,40
08.01.2023;10:00;10:15;649,51
08.01.2023;10:15;10:30;368,86
08.01.2023;10:30;10:45;299,30
08.01.2023;10:45;11:00;317,79
08.01.2023;11:00;11:15;331,16
08.01.2023;11:15;11:30;350,89
08.01.2023;11:30;11:45;440,87
08.01.2023;11:45;12:00;420,30
08.01.2023;12:00;12:15;386,21
08.01.2023;12:15;12:30;267,18
08.01.2023;12:30;12:45;269,26
08.01.2023;12:45;13:00;213,68
08.01.2023;13:00;13:15;219,54
08.01.2023;13:15;13:30;233,39
08.01.2023;13:30;13:45;382,95
08.01.2023;13:45;14:00;381,78
08.01.2023;14:00;14:15;332,33
08.01.2023;14:15;14:30;361,56
08.01.2023;14:30;14:45;309,57
08.01.2023;14:45;15:00;243,90
08.01.2023;15:00;15:15;194,30
08.01.2023;15:15;15:30;146,41
08.01.2023;15:30;15:45;110,36
08.01.2023;15:45;16:00;93,78
08.01.2023;16:00;16:15;93,25
08.01.2023;16:15;16:30;93,25
08.01.2023;16:30;16:45;93,25
08.01.2023;16:45;17:00;93,25
08.01.2023;17:00;17:15;93,25
08.01.2023;17:15;17:30;93,25
08.01.2023;17:30;17:45;93,25
08.01.2023;17:45;18:00;93,25
08.01.2023;18:00;18:15;93,25
08.01.2023;18:15;18:30;93,25
08.01.2023;18:30;18:45;93,25
08.01.2023;18:45;19:00;93,25
08.01.2023;19:00;19:15;93,25
08.01.2023;19:15;19:30;93,25
08.01.2023;19:30;19:45;93,25
08.01.2023;19:45;20:00;93,25
08.01.2023;20:00;20:15;93,25
08.01.2023;20:15;20:30;93,25
08.01.2023;20:30;20:45;93,25
08.01.2023;20:45;21:00;93,25
08.01.2023;21:00;21:15;93,25
08.01.2023;21:15;21:30;93,25
08.01.2023;21:30;21:45;93,25
08.01.2023;21:45;22:00;93,25
08.01.2023;22:00;22:15;93,31
08.01.2023;22:15;22:30;93,25
08.01.2023;22:30;22:45;93,25
08.01.2023;22:45;23:00;93,25
08.01.2023;23:00;23:15;93,25
08.01.2023;23:15;23:30;93,25
08.01.2023;23:30;23:45;93,25
08.01.2023;23:45;00:00;93,25
09.01.2023;00:00;00:15;93,25
09.01.2023;00:15;00:30;93,25
09.01.2023;00:30;00:45;93,25
09.01.2023;00:45;01:00;93,25
09.01.2023;01:00;01:15;93,31
09.01.2023;01:15;01:30;93,25
09.01.2023;01:30;01:45;93,25
09.01.2023;01:45;02:00;93,25
09.01.2023;02:00;02:15;93,25
09.01.2023;02:15;02:30;93,25
09.01.2023;02:30;02:45;93,25
09.01.2023;02:45;03:00;93,25
09.01.2023;03:00;03:15;93,25
09.01.2023;03:15;03:30;93,25