Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4.733,35
01.01.2023;00:15;00:30;4.661,35
01.01.2023;00:30;00:45;4.592,74
01.01.2023;00:45;01:00;4.600,33
01.01.2023;01:00;01:15;4.559,72
01.01.2023;01:15;01:30;4.433,14
01.01.2023;01:30;01:45;4.351,32
01.01.2023;01:45;02:00;4.338,50
01.01.2023;02:00;02:15;4.218,10
01.01.2023;02:15;02:30;4.112,13
01.01.2023;02:30;02:45;4.103,11
01.01.2023;02:45;03:00;3.974,91
01.01.2023;03:00;03:15;4.027,11
01.01.2023;03:15;03:30;3.967,11
01.01.2023;03:30;03:45;3.892,88
01.01.2023;03:45;04:00;3.882,30
01.01.2023;04:00;04:15;3.849,28
01.01.2023;04:15;04:30;3.876,94
01.01.2023;04:30;04:45;3.799,72
01.01.2023;04:45;05:00;3.850,91
01.01.2023;05:00;05:15;3.942,91
01.01.2023;05:15;05:30;3.946,71
01.01.2023;05:30;05:45;4.054,91
01.01.2023;05:45;06:00;4.051,32
01.01.2023;06:00;06:15;4.046,30
01.01.2023;06:15;06:30;4.110,10
01.01.2023;06:30;06:45;4.227,72
01.01.2023;06:45;07:00;4.187,52
01.01.2023;07:00;07:15;4.384,53
01.01.2023;07:15;07:30;4.410,91
01.01.2023;07:30;07:45;4.596,33
01.01.2023;07:45;08:00;4.535,11
01.01.2023;08:00;08:15;4.502,30
01.01.2023;08:15;08:30;4.611,32
01.01.2023;08:30;08:45;4.791,92
01.01.2023;08:45;09:00;4.915,11
01.01.2023;09:00;09:15;4.946,30
01.01.2023;09:15;09:30;4.966,10
01.01.2023;09:30;09:45;5.037,89
01.01.2023;09:45;10:00;5.218,10
01.01.2023;10:00;10:15;5.200,47
01.01.2023;10:15;10:30;5.306,10
01.01.2023;10:30;10:45;5.602,30
01.01.2023;10:45;11:00;5.618,84
01.01.2023;11:00;11:15;5.571,05
01.01.2023;11:15;11:30;5.769,02
01.01.2023;11:30;11:45;5.745,22
01.01.2023;11:45;12:00;6.022,84
01.01.2023;12:00;12:15;6.090,24
01.01.2023;12:15;12:30;5.817,63
01.01.2023;12:30;12:45;5.373,63
01.01.2023;12:45;13:00;5.337,02
01.01.2023;13:00;13:15;5.413,22
01.01.2023;13:15;13:30;5.486,64
01.01.2023;13:30;13:45;5.039,66
01.01.2023;13:45;14:00;5.122,64
01.01.2023;14:00;14:15;5.180,47
01.01.2023;14:15;14:30;5.210,30
01.01.2023;14:30;14:45;5.058,10
01.01.2023;14:45;15:00;5.282,50
01.01.2023;15:00;15:15;5.511,11
01.01.2023;15:15;15:30;5.475,11
01.01.2023;15:30;15:45;5.729,89
01.01.2023;15:45;16:00;5.906,71
01.01.2023;16:00;16:15;6.270,71
01.01.2023;16:15;16:30;6.465,14
01.01.2023;16:30;16:45;6.891,38
01.01.2023;16:45;17:00;7.099,38
01.01.2023;17:00;17:15;7.175,18
01.01.2023;17:15;17:30;7.313,35
01.01.2023;17:30;17:45;7.452,74
01.01.2023;17:45;18:00;7.697,75
01.01.2023;18:00;18:15;7.636,53
01.01.2023;18:15;18:30;7.673,35
01.01.2023;18:30;18:45;7.674,50
01.01.2023;18:45;19:00;7.569,89
01.01.2023;19:00;19:15;7.371,32
01.01.2023;19:15;19:30;7.210,30
01.01.2023;19:30;19:45;7.095,92
01.01.2023;19:45;20:00;6.923,72
01.01.2023;20:00;20:15;6.701,69
01.01.2023;20:15;20:30;6.481,89
01.01.2023;20:30;20:45;6.360,06
01.01.2023;20:45;21:00;6.211,11
01.01.2023;21:00;21:15;6.020,74
01.01.2023;21:15;21:30;5.861,89
01.01.2023;21:30;21:45;5.825,69
01.01.2023;21:45;22:00;5.669,69
01.01.2023;22:00;22:15;5.482,91
01.01.2023;22:15;22:30;5.258,10
01.01.2023;22:30;22:45;5.065,28
01.01.2023;22:45;23:00;4.881,49
01.01.2023;23:00;23:15;4.733,69
01.01.2023;23:15;23:30;4.588,67
01.01.2023;23:30;23:45;4.438,71
01.01.2023;23:45;00:00;4.317,49
02.01.2023;00:00;00:15;4.166,91
02.01.2023;00:15;00:30;4.126,50
02.01.2023;00:30;00:45;4.105,49
02.01.2023;00:45;01:00;4.018,71
02.01.2023;01:00;01:15;3.957,69
02.01.2023;01:15;01:30;3.905,28
02.01.2023;01:30;01:45;3.941,69
02.01.2023;01:45;02:00;3.835,11
02.01.2023;02:00;02:15;3.773,08
02.01.2023;02:15;02:30;3.753,89
02.01.2023;02:30;02:45;3.798,10
02.01.2023;02:45;03:00;3.763,11
02.01.2023;03:00;03:15;3.910,71
02.01.2023;03:15;03:30;3.914,30
02.01.2023;03:30;03:45;3.900,27
02.01.2023;03:45;04:00;3.950,50
02.01.2023;04:00;04:15;4.146,30
02.01.2023;04:15;04:30;4.184,27
02.01.2023;04:30;04:45;4.234,71
02.01.2023;04:45;05:00;4.272,94
02.01.2023;05:00;05:15;4.505,69
02.01.2023;05:15;05:30;4.929,08
02.01.2023;05:30;05:45;5.385,08
02.01.2023;05:45;06:00;5.745,96
02.01.2023;06:00;06:15;6.159,18
02.01.2023;06:15;06:30;6.637,55
02.01.2023;06:30;06:45;6.866,71
02.01.2023;06:45;07:00;7.220,74
02.01.2023;07:00;07:15;7.799,92
02.01.2023;07:15;07:30;8.143,11
02.01.2023;07:30;07:45;8.507,52
02.01.2023;07:45;08:00;8.628,74
02.01.2023;08:00;08:15;8.625,35
02.01.2023;08:15;08:30;8.824,13
02.01.2023;08:30;08:45;8.923,11
02.01.2023;08:45;09:00;9.130,36
02.01.2023;09:00;09:15;8.947,92
02.01.2023;09:15;09:30;9.087,72
02.01.2023;09:30;09:45;9.216,13
02.01.2023;09:45;10:00;8.996,13
02.01.2023;10:00;10:15;8.867,45
02.01.2023;10:15;10:30;8.889,49
02.01.2023;10:30;10:45;8.812,88
02.01.2023;10:45;11:00;9.018,10
02.01.2023;11:00;11:15;9.088,47
02.01.2023;11:15;11:30;8.675,66
02.01.2023;11:30;11:45;9.029,49
02.01.2023;11:45;12:00;9.125,08
02.01.2023;12:00;12:15;8.816,06
02.01.2023;12:15;12:30;8.733,89
02.01.2023;12:30;12:45;8.520,67
02.01.2023;12:45;13:00;8.368,67
02.01.2023;13:00;13:15;8.562,44
02.01.2023;13:15;13:30;8.146,44
02.01.2023;13:30;13:45;8.008,27
02.01.2023;13:45;14:00;7.732,88
02.01.2023;14:00;14:15;7.667,11
02.01.2023;14:15;14:30;7.903,32
02.01.2023;14:30;14:45;7.838,50
02.01.2023;14:45;15:00;8.000,33
02.01.2023;15:00;15:15;8.126,50
02.01.2023;15:15;15:30;8.107,92
02.01.2023;15:30;15:45;8.286,10
02.01.2023;15:45;16:00;8.286,50
02.01.2023;16:00;16:15;8.480,33
02.01.2023;16:15;16:30;8.577,96
02.01.2023;16:30;16:45;8.889,96
02.01.2023;16:45;17:00;9.185,82
02.01.2023;17:00;17:15;9.051,99
02.01.2023;17:15;17:30;9.167,79
02.01.2023;17:30;17:45;9.433,21
02.01.2023;17:45;18:00;9.393,41
02.01.2023;18:00;18:15;9.498,02
02.01.2023;18:15;18:30;9.325,82
02.01.2023;18:30;18:45;9.208,80
02.01.2023;18:45;19:00;9.136,60
02.01.2023;19:00;19:15;8.935,18
02.01.2023;19:15;19:30;8.843,58
02.01.2023;19:30;19:45;8.364,19
02.01.2023;19:45;20:00;8.210,36
02.01.2023;20:00;20:15;7.928,13
02.01.2023;20:15;20:30;7.835,92
02.01.2023;20:30;20:45;7.702,16
02.01.2023;20:45;21:00;7.458,50
02.01.2023;21:00;21:15;7.276,33
02.01.2023;21:15;21:30;7.056,53
02.01.2023;21:30;21:45;6.940,33
02.01.2023;21:45;22:00;6.832,74
02.01.2023;22:00;22:15;6.660,13
02.01.2023;22:15;22:30;6.236,74
02.01.2023;22:30;22:45;5.959,58
02.01.2023;22:45;23:00;5.770,36
02.01.2023;23:00;23:15;5.444,94
02.01.2023;23:15;23:30;5.387,92
02.01.2023;23:30;23:45;5.073,96
02.01.2023;23:45;00:00;4.935,58
03.01.2023;00:00;00:15;4.850,77
03.01.2023;00:15;00:30;4.704,53
03.01.2023;00:30;00:45;4.692,74
03.01.2023;00:45;01:00;4.540,13
03.01.2023;01:00;01:15;4.458,16
03.01.2023;01:15;01:30;4.576,40
03.01.2023;01:30;01:45;4.572,19
03.01.2023;01:45;02:00;4.386,36
03.01.2023;02:00;02:15;4.280,13
03.01.2023;02:15;02:30;4.176,33
03.01.2023;02:30;02:45;4.321,96
03.01.2023;02:45;03:00;4.356,19
03.01.2023;03:00;03:15;4.482,97
03.01.2023;03:15;03:30;4.573,14
03.01.2023;03:30;03:45;4.560,74
03.01.2023;03:45;04:00;4.557,35
03.01.2023;04:00;04:15;4.710,16
03.01.2023;04:15;04:30;4.795,58
03.01.2023;04:30;04:45;4.954,36
03.01.2023;04:45;05:00;4.938,16
03.01.2023;05:00;05:15;5.183,92
03.01.2023;05:15;05:30;5.389,55
03.01.2023;05:30;05:45;5.811,99
03.01.2023;05:45;06:00;6.118,36
03.01.2023;06:00;06:15;6.638,16
03.01.2023;06:15;06:30;6.975,32
03.01.2023;06:30;06:45;7.320,53
03.01.2023;06:45;07:00;7.693,35
03.01.2023;07:00;07:15;8.218,36
03.01.2023;07:15;07:30;8.594,36
03.01.2023;07:30;07:45;8.576,94
03.01.2023;07:45;08:00;8.611,92
03.01.2023;08:00;08:15;8.986,30
03.01.2023;08:15;08:30;9.161,14
03.01.2023;08:30;08:45;9.172,80
03.01.2023;08:45;09:00;9.438,77
03.01.2023;09:00;09:15;9.381,96
03.01.2023;09:15;09:30;9.275,11
03.01.2023;09:30;09:45;9.071,52
03.01.2023;09:45;10:00;8.397,14
03.01.2023;10:00;10:15;8.012,33
03.01.2023;10:15;10:30;8.061,55
03.01.2023;10:30;10:45;7.517,89
03.01.2023;10:45;11:00;7.780,06
03.01.2023;11:00;11:15;7.925,28
03.01.2023;11:15;11:30;8.044,67
03.01.2023;11:30;11:45;8.428,88
03.01.2023;11:45;12:00;7.868,27
03.01.2023;12:00;12:15;8.253,83
03.01.2023;12:15;12:30;8.065,69
03.01.2023;12:30;12:45;7.739,05
03.01.2023;12:45;13:00;7.696,47
03.01.2023;13:00;13:15;7.608,13
03.01.2023;13:15;13:30;7.787,18
03.01.2023;13:30;13:45;7.791,58
03.01.2023;13:45;14:00;8.004,94
03.01.2023;14:00;14:15;7.724,80
03.01.2023;14:15;14:30;7.473,21
03.01.2023;14:30;14:45;7.429,82
03.01.2023;14:45;15:00;7.528,80
03.01.2023;15:00;15:15;7.851,58
03.01.2023;15:15;15:30;8.168,19
03.01.2023;15:30;15:45;8.229,61
03.01.2023;15:45;16:00;8.220,66
03.01.2023;16:00;16:15;8.770,29
03.01.2023;16:15;16:30;8.935,85
03.01.2023;16:30;16:45;9.359,18
03.01.2023;16:45;17:00;9.679,99
03.01.2023;17:00;17:15;9.821,61
03.01.2023;17:15;17:30;9.771,24
03.01.2023;17:30;17:45;9.887,91
03.01.2023;17:45;18:00;10.003,71
03.01.2023;18:00;18:15;10.135,10
03.01.2023;18:15;18:30;10.053,07
03.01.2023;18:30;18:45;9.771,44
03.01.2023;18:45;19:00;9.785,07
03.01.2023;19:00;19:15;9.560,52
03.01.2023;19:15;19:30;9.263,10
03.01.2023;19:30;19:45;9.038,90
03.01.2023;19:45;20:00;8.916,12
03.01.2023;20:00;20:15;8.686,08
03.01.2023;20:15;20:30;8.397,48
03.01.2023;20:30;20:45;8.177,68
03.01.2023;20:45;21:00;8.124,26
03.01.2023;21:00;21:15;7.771,44
03.01.2023;21:15;21:30;7.514,43
03.01.2023;21:30;21:45;7.420,87
03.01.2023;21:45;22:00;6.997,82
03.01.2023;22:00;22:15;6.613,21
03.01.2023;22:15;22:30;6.362,83
03.01.2023;22:30;22:45;6.104,19
03.01.2023;22:45;23:00;5.857,96
03.01.2023;23:00;23:15;5.661,96
03.01.2023;23:15;23:30;5.475,92
03.01.2023;23:30;23:45;5.274,77
03.01.2023;23:45;00:00;5.135,99
04.01.2023;00:00;00:15;4.992,23
04.01.2023;00:15;00:30;4.873,21
04.01.2023;00:30;00:45;4.801,41
04.01.2023;00:45;01:00;4.759,24
04.01.2023;01:00;01:15;4.741,61
04.01.2023;01:15;01:30;4.809,61
04.01.2023;01:30;01:45;4.678,22
04.01.2023;01:45;02:00;4.628,60
04.01.2023;02:00;02:15;4.608,60
04.01.2023;02:15;02:30;4.617,41
04.01.2023;02:30;02:45;4.764,19
04.01.2023;02:45;03:00;4.841,00
04.01.2023;03:00;03:15;4.801,41
04.01.2023;03:15;03:30;4.855,18
04.01.2023;03:30;03:45;4.908,19
04.01.2023;03:45;04:00;4.950,63
04.01.2023;04:00;04:15;5.063,99
04.01.2023;04:15;04:30;5.142,02
04.01.2023;04:30;04:45;5.121,00
04.01.2023;04:45;05:00;5.133,61
04.01.2023;05:00;05:15;5.337,00
04.01.2023;05:15;05:30;5.730,02
04.01.2023;05:30;05:45;6.173,82
04.01.2023;05:45;06:00;6.684,40
04.01.2023;06:00;06:15;7.160,40
04.01.2023;06:15;06:30;8.193,00
04.01.2023;06:30;06:45;8.904,19
04.01.2023;06:45;07:00;9.469,41
04.01.2023;07:00;07:15;10.557,61
04.01.2023;07:15;07:30;11.185,61
04.01.2023;07:30;07:45;11.379,65
04.01.2023;07:45;08:00;11.257,27
04.01.2023;08:00;08:15;11.464,26
04.01.2023;08:15;08:30;11.590,90
04.01.2023;08:30;08:45;11.887,91
04.01.2023;08:45;09:00;11.880,26
04.01.2023;09:00;09:15;12.341,07
04.01.2023;09:15;09:30;11.846,90
04.01.2023;09:30;09:45;11.926,08
04.01.2023;09:45;10:00;11.921,88
04.01.2023;10:00;10:15;11.942,08
04.01.2023;10:15;10:30;11.893,07
04.01.2023;10:30;10:45;12.016,46
04.01.2023;10:45;11:00;11.471,04
04.01.2023;11:00;11:15;10.823,13
04.01.2023;11:15;11:30;11.167,48
04.01.2023;11:30;11:45;12.119,72
04.01.2023;11:45;12:00;11.836,18
04.01.2023;12:00;12:15;11.166,83
04.01.2023;12:15;12:30;11.350,63
04.01.2023;12:30;12:45;11.572,66
04.01.2023;12:45;13:00;11.447,65
04.01.2023;13:00;13:15;11.510,22
04.01.2023;13:15;13:30;11.484,46
04.01.2023;13:30;13:45;11.471,24
04.01.2023;13:45;14:00;11.371,04
04.01.2023;14:00;14:15;11.016,93
04.01.2023;14:15;14:30;10.044,98
04.01.2023;14:30;14:45;9.385,59
04.01.2023;14:45;15:00;9.192,66
04.01.2023;15:00;15:15;9.343,44
04.01.2023;15:15;15:30;9.030,83
04.01.2023;15:30;15:45;9.008,19
04.01.2023;15:45;16:00;8.986,22
04.01.2023;16:00;16:15;9.233,82
04.01.2023;16:15;16:30;9.410,43
04.01.2023;16:30;16:45;9.647,85
04.01.2023;16:45;17:00;9.805,61
04.01.2023;17:00;17:15;9.909,21
04.01.2023;17:15;17:30;9.857,41
04.01.2023;17:30;17:45;10.065,61
04.01.2023;17:45;18:00;10.150,83
04.01.2023;18:00;18:15;10.065,68
04.01.2023;18:15;18:30;10.086,02
04.01.2023;18:30;18:45;10.140,19
04.01.2023;18:45;19:00;9.926,43
04.01.2023;19:00;19:15;9.597,41
04.01.2023;19:15;19:30;9.297,82
04.01.2023;19:30;19:45;9.293,41
04.01.2023;19:45;20:00;8.998,83
04.01.2023;20:00;20:15;8.799,65
04.01.2023;20:15;20:30;8.672,19
04.01.2023;20:30;20:45;8.296,94
04.01.2023;20:45;21:00;7.977,55
04.01.2023;21:00;21:15;7.737,75
04.01.2023;21:15;21:30;7.341,55
04.01.2023;21:30;21:45;7.197,55
04.01.2023;21:45;22:00;6.915,99
04.01.2023;22:00;22:15;6.611,18
04.01.2023;22:15;22:30;6.335,52
04.01.2023;22:30;22:45;6.064,94
04.01.2023;22:45;23:00;5.937,35
04.01.2023;23:00;23:15;5.727,99
04.01.2023;23:15;23:30;5.401,61
04.01.2023;23:30;23:45;5.198,97
04.01.2023;23:45;00:00;5.126,97
05.01.2023;00:00;00:15;4.963,92
05.01.2023;00:15;00:30;4.860,74
05.01.2023;00:30;00:45;4.693,96
05.01.2023;00:45;01:00;4.574,97
05.01.2023;01:00;01:15;4.549,55
05.01.2023;01:15;01:30;4.565,96
05.01.2023;01:30;01:45;4.579,52
05.01.2023;01:45;02:00;4.505,14
05.01.2023;02:00;02:15;4.402,97
05.01.2023;02:15;02:30;4.319,99
05.01.2023;02:30;02:45;4.291,58
05.01.2023;02:45;03:00;4.478,16
05.01.2023;03:00;03:15;4.583,18
05.01.2023;03:15;03:30;4.512,33
05.01.2023;03:30;03:45;4.543,04
05.01.2023;03:45;04:00;4.705,74
05.01.2023;04:00;04:15;4.958,76
05.01.2023;04:15;04:30;5.073,20
05.01.2023;04:30;04:45;5.050,15
05.01.2023;04:45;05:00;5.196,52
05.01.2023;05:00;05:15;5.356,73
05.01.2023;05:15;05:30;5.619,77
05.01.2023;05:30;05:45;5.943,77
05.01.2023;05:45;06:00;6.429,21
05.01.2023;06:00;06:15;7.867,18
05.01.2023;06:15;06:30;8.891,79
05.01.2023;06:30;06:45;9.714,97
05.01.2023;06:45;07:00;10.073,55
05.01.2023;07:00;07:15;10.481,14
05.01.2023;07:15;07:30;10.478,29
05.01.2023;07:30;07:45;10.607,30
05.01.2023;07:45;08:00;10.583,85
05.01.2023;08:00;08:15;10.498,83
05.01.2023;08:15;08:30;10.812,05
05.01.2023;08:30;08:45;10.861,07
05.01.2023;08:45;09:00;10.917,07
05.01.2023;09:00;09:15;10.868,05
05.01.2023;09:15;09:30;10.875,24
05.01.2023;09:30;09:45;11.315,85
05.01.2023;09:45;10:00;11.262,83
05.01.2023;10:00;10:15;11.248,66
05.01.2023;10:15;10:30;11.297,48
05.01.2023;10:30;10:45;11.109,82
05.01.2023;10:45;11:00;11.410,83
05.01.2023;11:00;11:15;11.602,15
05.01.2023;11:15;11:30;11.638,01
05.01.2023;11:30;11:45;11.788,59
05.01.2023;11:45;12:00;11.608,18
05.01.2023;12:00;12:15;11.408,93
05.01.2023;12:15;12:30;11.519,91
05.01.2023;12:30;12:45;11.456,43
05.01.2023;12:45;13:00;10.845,04
05.01.2023;13:00;13:15;10.953,74
05.01.2023;13:15;13:30;10.744,59
05.01.2023;13:30;13:45;10.760,38
05.01.2023;13:45;14:00;10.506,49
05.01.2023;14:00;14:15;9.846,08
05.01.2023;14:15;14:30;8.553,74
05.01.2023;14:30;14:45;7.820,73
05.01.2023;14:45;15:00;7.962,56
05.01.2023;15:00;15:15;8.270,25
05.01.2023;15:15;15:30;8.223,64
05.01.2023;15:30;15:45;8.335,85
05.01.2023;15:45;16:00;8.557,27
05.01.2023;16:00;16:15;9.028,26
05.01.2023;16:15;16:30;9.028,26
05.01.2023;16:30;16:45;9.338,97
05.01.2023;16:45;17:00;9.689,55
05.01.2023;17:00;17:15;9.916,74
05.01.2023;17:15;17:30;9.841,75
05.01.2023;17:30;17:45;10.002,02
05.01.2023;17:45;18:00;10.163,85
05.01.2023;18:00;18:15;10.103,65
05.01.2023;18:15;18:30;10.095,99
05.01.2023;18:30;18:45;9.940,60
05.01.2023;18:45;19:00;9.826,90
05.01.2023;19:00;19:15;9.576,87
05.01.2023;19:15;19:30;9.365,27
05.01.2023;19:30;19:45;9.168,87
05.01.2023;19:45;20:00;8.875,44
05.01.2023;20:00;20:15;8.668,66
05.01.2023;20:15;20:30;8.631,10
05.01.2023;20:30;20:45;8.310,29
05.01.2023;20:45;21:00;8.094,43
05.01.2023;21:00;21:15;7.878,57
05.01.2023;21:15;21:30;7.654,97
05.01.2023;21:30;21:45;7.299,24
05.01.2023;21:45;22:00;7.177,68
05.01.2023;22:00;22:15;6.868,66
05.01.2023;22:15;22:30;6.476,46
05.01.2023;22:30;22:45;6.209,82
05.01.2023;22:45;23:00;6.057,00
05.01.2023;23:00;23:15;5.726,83
05.01.2023;23:15;23:30;5.414,43
05.01.2023;23:30;23:45;5.320,19
05.01.2023;23:45;00:00;5.214,77
06.01.2023;00:00;00:15;5.055,58
06.01.2023;00:15;00:30;5.008,19
06.01.2023;00:30;00:45;4.862,63
06.01.2023;00:45;01:00;4.839,44
06.01.2023;01:00;01:15;4.806,02
06.01.2023;01:15;01:30;4.752,87
06.01.2023;01:30;01:45;4.710,42
06.01.2023;01:45;02:00;4.621,40
06.01.2023;02:00;02:15;4.599,50
06.01.2023;02:15;02:30;4.632,17
06.01.2023;02:30;02:45;4.668,31
06.01.2023;02:45;03:00;4.809,26
06.01.2023;03:00;03:15;4.920,85
06.01.2023;03:15;03:30;4.857,81
06.01.2023;03:30;03:45;4.914,07
06.01.2023;03:45;04:00;5.097,93
06.01.2023;04:00;04:15;5.271,29
06.01.2023;04:15;04:30;5.146,89
06.01.2023;04:30;04:45;5.083,84
06.01.2023;04:45;05:00;5.108,18
06.01.2023;05:00;05:15;5.461,06
06.01.2023;05:15;05:30;5.661,32
06.01.2023;05:30;05:45;6.147,09
06.01.2023;05:45;06:00;6.668,46
06.01.2023;06:00;06:15;7.402,36
06.01.2023;06:15;06:30;8.008,53
06.01.2023;06:30;06:45;8.391,18
06.01.2023;06:45;07:00;9.330,63
06.01.2023;07:00;07:15;10.081,68
06.01.2023;07:15;07:30;10.561,27
06.01.2023;07:30;07:45;11.182,43
06.01.2023;07:45;08:00;11.438,02
06.01.2023;08:00;08:15;11.598,63
06.01.2023;08:15;08:30;11.654,69
06.01.2023;08:30;08:45;11.827,30
06.01.2023;08:45;09:00;11.929,00
06.01.2023;09:00;09:15;12.030,16
06.01.2023;09:15;09:30;11.863,04
06.01.2023;09:30;09:45;11.836,05
06.01.2023;09:45;10:00;11.332,46
06.01.2023;10:00;10:15;11.226,77
06.01.2023;10:15;10:30;11.445,00
06.01.2023;10:30;10:45;11.238,90
06.01.2023;10:45;11:00;11.176,32
06.01.2023;11:00;11:15;11.216,52
06.01.2023;11:15;11:30;11.859,71
06.01.2023;11:30;11:45;11.952,97
06.01.2023;11:45;12:00;11.673,86
06.01.2023;12:00;12:15;11.858,21
06.01.2023;12:15;12:30;11.576,60
06.01.2023;12:30;12:45;11.486,49
06.01.2023;12:45;13:00;11.272,26
06.01.2023;13:00;13:15;11.338,57
06.01.2023;13:15;13:30;10.768,53
06.01.2023;13:30;13:45;11.017,61
06.01.2023;13:45;14:00;10.737,61
06.01.2023;14:00;14:15;10.298,06
06.01.2023;14:15;14:30;9.239,29
06.01.2023;14:30;14:45;8.516,99
06.01.2023;14:45;15:00;8.672,12
06.01.2023;15:00;15:15;8.535,44
06.01.2023;15:15;15:30;8.559,04
06.01.2023;15:30;15:45;8.690,57
06.01.2023;15:45;16:00;8.748,19
06.01.2023;16:00;16:15;9.021,00
06.01.2023;16:15;16:30;9.181,41
06.01.2023;16:30;16:45;9.501,61
06.01.2023;16:45;17:00;9.471,18
06.01.2023;17:00;17:15;9.676,40
06.01.2023;17:15;17:30;9.645,75
06.01.2023;17:30;17:45;9.717,00
06.01.2023;17:45;18:00;9.668,05
06.01.2023;18:00;18:15;9.666,02
06.01.2023;18:15;18:30;9.572,19
06.01.2023;18:30;18:45;9.546,97
06.01.2023;18:45;19:00;9.322,16
06.01.2023;19:00;19:15;9.114,22
06.01.2023;19:15;19:30;8.845,00
06.01.2023;19:30;19:45;8.490,43
06.01.2023;19:45;20:00;8.376,80
06.01.2023;20:00;20:15;8.159,38
06.01.2023;20:15;20:30;7.940,19
06.01.2023;20:30;20:45;7.717,41
06.01.2023;20:45;21:00;7.310,63
06.01.2023;21:00;21:15;7.224,19
06.01.2023;21:15;21:30;6.949,55
06.01.2023;21:30;21:45;6.723,58
06.01.2023;21:45;22:00;6.496,80
06.01.2023;22:00;22:15;6.267,99
06.01.2023;22:15;22:30;5.954,36
06.01.2023;22:30;22:45;5.692,74
06.01.2023;22:45;23:00;5.620,74
06.01.2023;23:00;23:15;5.345,14
06.01.2023;23:15;23:30;5.163,18
06.01.2023;23:30;23:45;4.977,75
06.01.2023;23:45;00:00;4.879,79
07.01.2023;00:00;00:15;4.671,38
07.01.2023;00:15;00:30;4.576,13
07.01.2023;00:30;00:45;4.611,72
07.01.2023;00:45;01:00;4.526,97
07.01.2023;01:00;01:15;4.400,40
07.01.2023;01:15;01:30;4.374,57
07.01.2023;01:30;01:45;4.396,13
07.01.2023;01:45;02:00;4.322,71
07.01.2023;02:00;02:15;4.273,55
07.01.2023;02:15;02:30;4.286,22
07.01.2023;02:30;02:45;4.315,24
07.01.2023;02:45;03:00;4.318,43
07.01.2023;03:00;03:15;4.326,02
07.01.2023;03:15;03:30;4.402,02
07.01.2023;03:30;03:45;4.444,26
07.01.2023;03:45;04:00;4.339,43
07.01.2023;04:00;04:15;4.426,82
07.01.2023;04:15;04:30;4.410,62
07.01.2023;04:30;04:45;4.429,60
07.01.2023;04:45;05:00;4.444,59
07.01.2023;05:00;05:15;4.536,38
07.01.2023;05:15;05:30;4.561,60
07.01.2023;05:30;05:45;4.832,38
07.01.2023;05:45;06:00;5.152,19
07.01.2023;06:00;06:15;5.092,33
07.01.2023;06:15;06:30;5.259,92
07.01.2023;06:30;06:45;5.331,72
07.01.2023;06:45;07:00;5.485,55
07.01.2023;07:00;07:15;5.845,96
07.01.2023;07:15;07:30;5.935,72
07.01.2023;07:30;07:45;6.259,72
07.01.2023;07:45;08:00;6.339,99
07.01.2023;08:00;08:15;6.620,53
07.01.2023;08:15;08:30;6.709,96
07.01.2023;08:30;08:45;6.850,97
07.01.2023;08:45;09:00;7.176,53
07.01.2023;09:00;09:15;7.140,33
07.01.2023;09:15;09:30;6.969,21
07.01.2023;09:30;09:45;6.864,73
07.01.2023;09:45;10:00;6.921,27
07.01.2023;10:00;10:15;6.431,44
07.01.2023;10:15;10:30;6.584,80
07.01.2023;10:30;10:45;6.565,75
07.01.2023;10:45;11:00;6.817,55
07.01.2023;11:00;11:15;6.414,16
07.01.2023;11:15;11:30;6.159,99
07.01.2023;11:30;11:45;6.490,71
07.01.2023;11:45;12:00;5.677,55
07.01.2023;12:00;12:15;5.857,22
07.01.2023;12:15;12:30;5.868,61
07.01.2023;12:30;12:45;5.670,64
07.01.2023;12:45;13:00;5.894,64
07.01.2023;13:00;13:15;6.178,30
07.01.2023;13:15;13:30;6.025,21
07.01.2023;13:30;13:45;6.029,21
07.01.2023;13:45;14:00;5.815,65
07.01.2023;14:00;14:15;6.092,66
07.01.2023;14:15;14:30;6.359,44
07.01.2023;14:30;14:45;6.170,83
07.01.2023;14:45;15:00;6.043,85
07.01.2023;15:00;15:15;5.919,38
07.01.2023;15:15;15:30;6.269,41
07.01.2023;15:30;15:45;6.418,43
07.01.2023;15:45;16:00;6.517,41
07.01.2023;16:00;16:15;6.533,21
07.01.2023;16:15;16:30;6.760,26
07.01.2023;16:30;16:45;7.241,48
07.01.2023;16:45;17:00;7.605,82
07.01.2023;17:00;17:15;8.035,18
07.01.2023;17:15;17:30;8.072,40
07.01.2023;17:30;17:45;8.194,63
07.01.2023;17:45;18:00;8.291,65
07.01.2023;18:00;18:15;8.150,83
07.01.2023;18:15;18:30;8.257,41
07.01.2023;18:30;18:45;8.362,83
07.01.2023;18:45;19:00;8.254,63
07.01.2023;19:00;19:15;8.175,24
07.01.2023;19:15;19:30;7.801,61
07.01.2023;19:30;19:45;7.492,80
07.01.2023;19:45;20:00;7.351,04
07.01.2023;20:00;20:15;7.418,83
07.01.2023;20:15;20:30;7.049,41
07.01.2023;20:30;20:45;6.876,40
07.01.2023;20:45;21:00;6.759,79
07.01.2023;21:00;21:15;6.376,40
07.01.2023;21:15;21:30;6.218,97
07.01.2023;21:30;21:45;6.092,40
07.01.2023;21:45;22:00;6.058,36
07.01.2023;22:00;22:15;5.938,57
07.01.2023;22:15;22:30;5.742,97
07.01.2023;22:30;22:45;5.521,96
07.01.2023;22:45;23:00;5.424,74
07.01.2023;23:00;23:15;5.173,96
07.01.2023;23:15;23:30;5.027,18
07.01.2023;23:30;23:45;4.899,18
07.01.2023;23:45;00:00;4.821,00
08.01.2023;00:00;00:15;4.824,19
08.01.2023;00:15;00:30;4.567,38
08.01.2023;00:30;00:45;4.465,35
08.01.2023;00:45;01:00;4.370,97
08.01.2023;01:00;01:15;4.319,58
08.01.2023;01:15;01:30;4.319,99
08.01.2023;01:30;01:45;4.245,21
08.01.2023;01:45;02:00;4.133,00
08.01.2023;02:00;02:15;4.132,05
08.01.2023;02:15;02:30;4.194,22
08.01.2023;02:30;02:45;4.147,79
08.01.2023;02:45;03:00;4.140,46
08.01.2023;03:00;03:15;4.171,37
08.01.2023;03:15;03:30;4.191,23
08.01.2023;03:30;03:45;4.064,45
08.01.2023;03:45;04:00;4.137,06
08.01.2023;04:00;04:15;4.286,28
08.01.2023;04:15;04:30;4.314,68
08.01.2023;04:30;04:45;4.161,67
08.01.2023;04:45;05:00;4.112,04
08.01.2023;05:00;05:15;4.197,06
08.01.2023;05:15;05:30;4.249,06
08.01.2023;05:30;05:45;4.228,85
08.01.2023;05:45;06:00;4.191,04
08.01.2023;06:00;06:15;4.333,00
08.01.2023;06:15;06:30;4.529,35
08.01.2023;06:30;06:45;4.560,53
08.01.2023;06:45;07:00;4.658,97
08.01.2023;07:00;07:15;5.029,96
08.01.2023;07:15;07:30;5.093,55
08.01.2023;07:30;07:45;5.324,60
08.01.2023;07:45;08:00;5.253,14
08.01.2023;08:00;08:15;5.580,74
08.01.2023;08:15;08:30;5.947,99
08.01.2023;08:30;08:45;6.148,40
08.01.2023;08:45;09:00;6.141,21
08.01.2023;09:00;09:15;6.412,19
08.01.2023;09:15;09:30;6.407,32
08.01.2023;09:30;09:45;6.511,72
08.01.2023;09:45;10:00;6.289,14
08.01.2023;10:00;10:15;6.104,33
08.01.2023;10:15;10:30;6.839,79
08.01.2023;10:30;10:45;7.093,35
08.01.2023;10:45;11:00;7.338,71