Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;5.879,43
01.01.2020;00:15;00:30;5.850,98
01.01.2020;00:30;00:45;5.807,17
01.01.2020;00:45;01:00;5.764,65
01.01.2020;01:00;01:15;5.720,88
01.01.2020;01:15;01:30;5.664,20
01.01.2020;01:30;01:45;5.618,73
01.01.2020;01:45;02:00;5.507,66
01.01.2020;02:00;02:15;5.443,82
01.01.2020;02:15;02:30;5.334,35
01.01.2020;02:30;02:45;5.303,51
01.01.2020;02:45;03:00;5.279,65
01.01.2020;03:00;03:15;5.265,47
01.01.2020;03:15;03:30;5.239,75
01.01.2020;03:30;03:45;5.252,18
01.01.2020;03:45;04:00;5.177,54
01.01.2020;04:00;04:15;5.187,76
01.01.2020;04:15;04:30;5.132,73
01.01.2020;04:30;04:45;5.169,49
01.01.2020;04:45;05:00;5.153,31
01.01.2020;05:00;05:15;5.145,55
01.01.2020;05:15;05:30;5.142,82
01.01.2020;05:30;05:45;5.143,88
01.01.2020;05:45;06:00;5.130,87
01.01.2020;06:00;06:15;5.173,11
01.01.2020;06:15;06:30;5.102,21
01.01.2020;06:30;06:45;5.154,88
01.01.2020;06:45;07:00;5.188,16
01.01.2020;07:00;07:15;5.260,72
01.01.2020;07:15;07:30;5.325,38
01.01.2020;07:30;07:45;5.433,48
01.01.2020;07:45;08:00;5.406,46
01.01.2020;08:00;08:15;5.358,71
01.01.2020;08:15;08:30;5.544,76
01.01.2020;08:30;08:45;5.761,48
01.01.2020;08:45;09:00;5.978,85
01.01.2020;09:00;09:15;6.138,73
01.01.2020;09:15;09:30;6.439,10
01.01.2020;09:30;09:45;6.483,78
01.01.2020;09:45;10:00;6.682,30
01.01.2020;10:00;10:15;6.834,64
01.01.2020;10:15;10:30;7.026,46
01.01.2020;10:30;10:45;7.091,18
01.01.2020;10:45;11:00;7.248,70
01.01.2020;11:00;11:15;7.358,79
01.01.2020;11:15;11:30;7.718,41
01.01.2020;11:30;11:45;7.956,97
01.01.2020;11:45;12:00;7.896,66
01.01.2020;12:00;12:15;7.787,92
01.01.2020;12:15;12:30;7.641,96
01.01.2020;12:30;12:45;7.449,77
01.01.2020;12:45;13:00;7.026,46
01.01.2020;13:00;13:15;7.055,52
01.01.2020;13:15;13:30;6.895,56
01.01.2020;13:30;13:45;6.768,02
01.01.2020;13:45;14:00;6.740,97
01.01.2020;14:00;14:15;6.631,87
01.01.2020;14:15;14:30;6.632,66
01.01.2020;14:30;14:45;6.637,96
01.01.2020;14:45;15:00;6.658,10
01.01.2020;15:00;15:15;6.778,15
01.01.2020;15:15;15:30;6.819,79
01.01.2020;15:30;15:45;6.832,94
01.01.2020;15:45;16:00;6.917,41
01.01.2020;16:00;16:15;7.262,26
01.01.2020;16:15;16:30;7.533,81
01.01.2020;16:30;16:45;7.983,10
01.01.2020;16:45;17:00;8.336,58
01.01.2020;17:00;17:15;8.407,68
01.01.2020;17:15;17:30;8.495,43
01.01.2020;17:30;17:45;8.785,22
01.01.2020;17:45;18:00;8.647,05
01.01.2020;18:00;18:15;8.688,10
01.01.2020;18:15;18:30;8.844,30
01.01.2020;18:30;18:45;8.837,84
01.01.2020;18:45;19:00;8.634,50
01.01.2020;19:00;19:15;8.829,62
01.01.2020;19:15;19:30;8.646,28
01.01.2020;19:30;19:45;8.523,59
01.01.2020;19:45;20:00;8.344,34
01.01.2020;20:00;20:15;8.269,01
01.01.2020;20:15;20:30;8.052,91
01.01.2020;20:30;20:45;7.766,54
01.01.2020;20:45;21:00;7.631,62
01.01.2020;21:00;21:15;7.413,35
01.01.2020;21:15;21:30;7.236,71
01.01.2020;21:30;21:45;7.150,54
01.01.2020;21:45;22:00;6.989,98
01.01.2020;22:00;22:15;6.885,56
01.01.2020;22:15;22:30;6.677,79
01.01.2020;22:30;22:45;6.442,07
01.01.2020;22:45;23:00;6.275,27
01.01.2020;23:00;23:15;6.069,78
01.01.2020;23:15;23:30;5.958,82
01.01.2020;23:30;23:45;5.820,24
01.01.2020;23:45;00:00;5.741,64
02.01.2020;00:00;00:15;5.691,96
02.01.2020;00:15;00:30;5.588,31
02.01.2020;00:30;00:45;5.543,16
02.01.2020;00:45;01:00;5.455,02
02.01.2020;01:00;01:15;5.390,79
02.01.2020;01:15;01:30;5.367,47
02.01.2020;01:30;01:45;5.404,55
02.01.2020;01:45;02:00;5.391,98
02.01.2020;02:00;02:15;5.388,32
02.01.2020;02:15;02:30;5.311,68
02.01.2020;02:30;02:45;5.305,61
02.01.2020;02:45;03:00;5.325,89
02.01.2020;03:00;03:15;5.344,29
02.01.2020;03:15;03:30;5.421,61
02.01.2020;03:30;03:45;5.368,48
02.01.2020;03:45;04:00;5.372,27
02.01.2020;04:00;04:15;5.486,88
02.01.2020;04:15;04:30;5.548,56
02.01.2020;04:30;04:45;5.626,45
02.01.2020;04:45;05:00;5.643,81
02.01.2020;05:00;05:15;5.748,29
02.01.2020;05:15;05:30;5.840,93
02.01.2020;05:30;05:45;6.003,97
02.01.2020;05:45;06:00;6.032,04
02.01.2020;06:00;06:15;6.150,24
02.01.2020;06:15;06:30;6.397,06
02.01.2020;06:30;06:45;6.633,77
02.01.2020;06:45;07:00;6.859,62
02.01.2020;07:00;07:15;7.162,10
02.01.2020;07:15;07:30;7.456,89
02.01.2020;07:30;07:45;7.668,27
02.01.2020;07:45;08:00;7.701,80
02.01.2020;08:00;08:15;7.919,60
02.01.2020;08:15;08:30;8.049,46
02.01.2020;08:30;08:45;8.213,40
02.01.2020;08:45;09:00;8.352,51
02.01.2020;09:00;09:15;8.429,10
02.01.2020;09:15;09:30;8.537,68
02.01.2020;09:30;09:45;8.515,50
02.01.2020;09:45;10:00;8.427,92
02.01.2020;10:00;10:15;8.356,84
02.01.2020;10:15;10:30;8.353,16
02.01.2020;10:30;10:45;8.407,08
02.01.2020;10:45;11:00;8.487,56
02.01.2020;11:00;11:15;8.371,67
02.01.2020;11:15;11:30;8.474,12
02.01.2020;11:30;11:45;8.689,22
02.01.2020;11:45;12:00;8.651,70
02.01.2020;12:00;12:15;8.581,53
02.01.2020;12:15;12:30;8.356,74
02.01.2020;12:30;12:45;8.290,12
02.01.2020;12:45;13:00;8.126,74
02.01.2020;13:00;13:15;8.039,19
02.01.2020;13:15;13:30;8.043,79
02.01.2020;13:30;13:45;7.917,13
02.01.2020;13:45;14:00;7.805,86
02.01.2020;14:00;14:15;7.891,56
02.01.2020;14:15;14:30;7.869,49
02.01.2020;14:30;14:45;8.005,95
02.01.2020;14:45;15:00;8.140,52
02.01.2020;15:00;15:15;8.146,01
02.01.2020;15:15;15:30;8.167,41
02.01.2020;15:30;15:45;8.199,25
02.01.2020;15:45;16:00;8.330,82
02.01.2020;16:00;16:15;8.644,92
02.01.2020;16:15;16:30;8.920,72
02.01.2020;16:30;16:45;9.306,07
02.01.2020;16:45;17:00;9.577,12
02.01.2020;17:00;17:15;9.638,99
02.01.2020;17:15;17:30;9.816,40
02.01.2020;17:30;17:45;9.846,91
02.01.2020;17:45;18:00;9.871,30
02.01.2020;18:00;18:15;9.922,80
02.01.2020;18:15;18:30;9.862,04
02.01.2020;18:30;18:45;9.777,56
02.01.2020;18:45;19:00;9.721,22
02.01.2020;19:00;19:15;9.688,61
02.01.2020;19:15;19:30;9.485,42
02.01.2020;19:30;19:45;9.244,98
02.01.2020;19:45;20:00;9.123,16
02.01.2020;20:00;20:15;8.817,55
02.01.2020;20:15;20:30;8.397,44
02.01.2020;20:30;20:45;8.112,64
02.01.2020;20:45;21:00;7.958,19
02.01.2020;21:00;21:15;7.702,75
02.01.2020;21:15;21:30;7.513,89
02.01.2020;21:30;21:45;7.408,33
02.01.2020;21:45;22:00;7.297,32
02.01.2020;22:00;22:15;7.002,38
02.01.2020;22:15;22:30;6.724,66
02.01.2020;22:30;22:45;6.496,93
02.01.2020;22:45;23:00;6.308,85
02.01.2020;23:00;23:15;6.079,00
02.01.2020;23:15;23:30;5.975,68
02.01.2020;23:30;23:45;5.694,64
02.01.2020;23:45;00:00;5.667,57
03.01.2020;00:00;00:15;5.459,85
03.01.2020;00:15;00:30;5.381,92
03.01.2020;00:30;00:45;5.237,44
03.01.2020;00:45;01:00;5.139,28
03.01.2020;01:00;01:15;5.097,88
03.01.2020;01:15;01:30;5.063,95
03.01.2020;01:30;01:45;5.029,83
03.01.2020;01:45;02:00;5.014,48
03.01.2020;02:00;02:15;5.039,42
03.01.2020;02:15;02:30;5.025,76
03.01.2020;02:30;02:45;5.025,49
03.01.2020;02:45;03:00;5.055,70
03.01.2020;03:00;03:15;5.163,38
03.01.2020;03:15;03:30;5.200,15
03.01.2020;03:30;03:45;5.237,12
03.01.2020;03:45;04:00;5.212,41
03.01.2020;04:00;04:15;5.317,53
03.01.2020;04:15;04:30;5.371,23
03.01.2020;04:30;04:45;5.462,36
03.01.2020;04:45;05:00;5.546,78
03.01.2020;05:00;05:15;5.639,33
03.01.2020;05:15;05:30;5.692,45
03.01.2020;05:30;05:45;5.837,35
03.01.2020;05:45;06:00;5.987,76
03.01.2020;06:00;06:15;6.171,21
03.01.2020;06:15;06:30;6.326,24
03.01.2020;06:30;06:45;6.532,49
03.01.2020;06:45;07:00;6.768,73
03.01.2020;07:00;07:15;7.157,90
03.01.2020;07:15;07:30;7.344,30
03.01.2020;07:30;07:45;7.538,83
03.01.2020;07:45;08:00;7.704,61
03.01.2020;08:00;08:15;7.863,75
03.01.2020;08:15;08:30;8.077,11
03.01.2020;08:30;08:45;8.198,16
03.01.2020;08:45;09:00;8.386,78
03.01.2020;09:00;09:15;8.509,66
03.01.2020;09:15;09:30;8.502,88
03.01.2020;09:30;09:45;8.629,07
03.01.2020;09:45;10:00;8.708,14
03.01.2020;10:00;10:15;8.827,73
03.01.2020;10:15;10:30;8.792,64
03.01.2020;10:30;10:45;8.875,69
03.01.2020;10:45;11:00;9.040,74
03.01.2020;11:00;11:15;9.050,55
03.01.2020;11:15;11:30;9.076,47
03.01.2020;11:30;11:45;9.265,51
03.01.2020;11:45;12:00;9.286,29
03.01.2020;12:00;12:15;9.277,16
03.01.2020;12:15;12:30;9.134,05
03.01.2020;12:30;12:45;8.937,67
03.01.2020;12:45;13:00;8.769,00
03.01.2020;13:00;13:15;8.825,46
03.01.2020;13:15;13:30;8.623,44
03.01.2020;13:30;13:45;8.502,18
03.01.2020;13:45;14:00;8.452,93
03.01.2020;14:00;14:15;8.478,26
03.01.2020;14:15;14:30;8.544,72
03.01.2020;14:30;14:45;8.566,04
03.01.2020;14:45;15:00;8.482,60
03.01.2020;15:00;15:15;8.440,02
03.01.2020;15:15;15:30;8.604,26
03.01.2020;15:30;15:45;8.583,91
03.01.2020;15:45;16:00;8.616,80
03.01.2020;16:00;16:15;8.918,02
03.01.2020;16:15;16:30;9.184,21
03.01.2020;16:30;16:45;9.466,27
03.01.2020;16:45;17:00;9.524,58
03.01.2020;17:00;17:15;9.657,97
03.01.2020;17:15;17:30;9.769,06
03.01.2020;17:30;17:45;9.630,70
03.01.2020;17:45;18:00;9.795,46
03.01.2020;18:00;18:15;9.718,53
03.01.2020;18:15;18:30;9.760,41
03.01.2020;18:30;18:45;9.587,62
03.01.2020;18:45;19:00;9.468,67
03.01.2020;19:00;19:15;9.517,70
03.01.2020;19:15;19:30;9.438,36
03.01.2020;19:30;19:45;9.157,51
03.01.2020;19:45;20:00;8.833,96
03.01.2020;20:00;20:15;8.620,92
03.01.2020;20:15;20:30;8.467,77
03.01.2020;20:30;20:45;8.090,03
03.01.2020;20:45;21:00;7.814,94
03.01.2020;21:00;21:15;7.545,71
03.01.2020;21:15;21:30;7.344,49
03.01.2020;21:30;21:45;7.254,05
03.01.2020;21:45;22:00;7.184,02
03.01.2020;22:00;22:15;6.941,22
03.01.2020;22:15;22:30;6.711,71
03.01.2020;22:30;22:45;6.463,11
03.01.2020;22:45;23:00;6.206,01
03.01.2020;23:00;23:15;5.986,61
03.01.2020;23:15;23:30;5.794,52
03.01.2020;23:30;23:45;5.639,68
03.01.2020;23:45;00:00;5.573,18
04.01.2020;00:00;00:15;5.357,40
04.01.2020;00:15;00:30;5.211,90
04.01.2020;00:30;00:45;5.059,14
04.01.2020;00:45;01:00;4.977,15
04.01.2020;01:00;01:15;4.954,21
04.01.2020;01:15;01:30;4.930,21
04.01.2020;01:30;01:45;4.813,99
04.01.2020;01:45;02:00;4.850,63
04.01.2020;02:00;02:15;4.876,23
04.01.2020;02:15;02:30;4.888,53
04.01.2020;02:30;02:45;4.930,06
04.01.2020;02:45;03:00;4.897,30
04.01.2020;03:00;03:15;4.947,61
04.01.2020;03:15;03:30;4.987,56
04.01.2020;03:30;03:45;4.911,80
04.01.2020;03:45;04:00;4.965,97
04.01.2020;04:00;04:15;5.059,86
04.01.2020;04:15;04:30;5.072,78
04.01.2020;04:30;04:45;5.153,25
04.01.2020;04:45;05:00;5.215,22
04.01.2020;05:00;05:15;5.280,90
04.01.2020;05:15;05:30;5.350,70
04.01.2020;05:30;05:45;5.459,10
04.01.2020;05:45;06:00;5.426,18
04.01.2020;06:00;06:15;5.575,08
04.01.2020;06:15;06:30;5.674,28
04.01.2020;06:30;06:45;5.854,21
04.01.2020;06:45;07:00;6.010,93
04.01.2020;07:00;07:15;6.237,17
04.01.2020;07:15;07:30;6.404,23
04.01.2020;07:30;07:45;6.624,02
04.01.2020;07:45;08:00;6.884,66
04.01.2020;08:00;08:15;7.031,59
04.01.2020;08:15;08:30;7.278,51
04.01.2020;08:30;08:45;7.546,21
04.01.2020;08:45;09:00;7.732,15
04.01.2020;09:00;09:15;7.925,11
04.01.2020;09:15;09:30;8.098,35
04.01.2020;09:30;09:45;8.192,09
04.01.2020;09:45;10:00;8.414,02
04.01.2020;10:00;10:15;8.464,02
04.01.2020;10:15;10:30;8.589,76
04.01.2020;10:30;10:45;8.804,43
04.01.2020;10:45;11:00;8.826,17
04.01.2020;11:00;11:15;8.954,48
04.01.2020;11:15;11:30;9.375,33
04.01.2020;11:30;11:45;9.445,98
04.01.2020;11:45;12:00;9.396,03
04.01.2020;12:00;12:15;9.279,12
04.01.2020;12:15;12:30;9.225,83
04.01.2020;12:30;12:45;9.044,06
04.01.2020;12:45;13:00;8.737,44
04.01.2020;13:00;13:15;8.590,10
04.01.2020;13:15;13:30;8.496,37
04.01.2020;13:30;13:45;8.353,59
04.01.2020;13:45;14:00;8.297,94
04.01.2020;14:00;14:15;8.378,17
04.01.2020;14:15;14:30;8.401,16
04.01.2020;14:30;14:45;8.367,70
04.01.2020;14:45;15:00;8.279,28
04.01.2020;15:00;15:15;8.200,71
04.01.2020;15:15;15:30;8.191,17
04.01.2020;15:30;15:45;8.245,94
04.01.2020;15:45;16:00;8.362,65
04.01.2020;16:00;16:15;8.445,00
04.01.2020;16:15;16:30;8.700,43
04.01.2020;16:30;16:45;8.975,59
04.01.2020;16:45;17:00;9.114,51
04.01.2020;17:00;17:15;9.115,21
04.01.2020;17:15;17:30;9.300,31
04.01.2020;17:30;17:45;9.388,08
04.01.2020;17:45;18:00;9.397,22
04.01.2020;18:00;18:15;9.399,02
04.01.2020;18:15;18:30;9.378,82
04.01.2020;18:30;18:45;9.461,11
04.01.2020;18:45;19:00;9.509,85
04.01.2020;19:00;19:15;9.378,17
04.01.2020;19:15;19:30;9.229,53
04.01.2020;19:30;19:45;9.058,54
04.01.2020;19:45;20:00;8.832,94
04.01.2020;20:00;20:15;8.623,39
04.01.2020;20:15;20:30;8.377,90
04.01.2020;20:30;20:45;8.046,62
04.01.2020;20:45;21:00;7.861,36
04.01.2020;21:00;21:15;7.639,83
04.01.2020;21:15;21:30;7.526,35
04.01.2020;21:30;21:45;7.378,95
04.01.2020;21:45;22:00;7.355,27
04.01.2020;22:00;22:15;7.157,58
04.01.2020;22:15;22:30;6.942,48
04.01.2020;22:30;22:45;6.807,57
04.01.2020;22:45;23:00;6.666,96
04.01.2020;23:00;23:15;6.437,45
04.01.2020;23:15;23:30;6.316,64
04.01.2020;23:30;23:45;6.231,30
04.01.2020;23:45;00:00;6.124,85
05.01.2020;00:00;00:15;5.992,08
05.01.2020;00:15;00:30;5.752,24
05.01.2020;00:30;00:45;5.681,30
05.01.2020;00:45;01:00;5.682,60
05.01.2020;01:00;01:15;5.599,06
05.01.2020;01:15;01:30;5.555,32
05.01.2020;01:30;01:45;5.483,51
05.01.2020;01:45;02:00;5.456,50
05.01.2020;02:00;02:15;5.402,53
05.01.2020;02:15;02:30;5.414,74
05.01.2020;02:30;02:45;5.400,84
05.01.2020;02:45;03:00;5.398,79
05.01.2020;03:00;03:15;5.440,46
05.01.2020;03:15;03:30;5.433,46
05.01.2020;03:30;03:45;5.420,97
05.01.2020;03:45;04:00;5.373,51
05.01.2020;04:00;04:15;5.411,75
05.01.2020;04:15;04:30;5.476,23
05.01.2020;04:30;04:45;5.463,53
05.01.2020;04:45;05:00;5.480,38
05.01.2020;05:00;05:15;5.403,48
05.01.2020;05:15;05:30;5.360,51
05.01.2020;05:30;05:45;5.360,52
05.01.2020;05:45;06:00;5.301,73
05.01.2020;06:00;06:15;5.221,50
05.01.2020;06:15;06:30;5.289,98
05.01.2020;06:30;06:45;5.405,23
05.01.2020;06:45;07:00;5.499,08
05.01.2020;07:00;07:15;5.663,34
05.01.2020;07:15;07:30;5.836,62
05.01.2020;07:30;07:45;6.095,20
05.01.2020;07:45;08:00;6.169,80
05.01.2020;08:00;08:15;6.452,22
05.01.2020;08:15;08:30;6.820,18
05.01.2020;08:30;08:45;7.015,53
05.01.2020;08:45;09:00;7.264,72
05.01.2020;09:00;09:15;7.472,80
05.01.2020;09:15;09:30;7.603,26
05.01.2020;09:30;09:45;7.623,70
05.01.2020;09:45;10:00;7.723,17
05.01.2020;10:00;10:15;7.856,32
05.01.2020;10:15;10:30;7.914,17
05.01.2020;10:30;10:45;8.168,01
05.01.2020;10:45;11:00;8.349,17
05.01.2020;11:00;11:15;8.582,17
05.01.2020;11:15;11:30;9.034,62
05.01.2020;11:30;11:45;9.368,56
05.01.2020;11:45;12:00;9.371,80
05.01.2020;12:00;12:15;9.283,90
05.01.2020;12:15;12:30;9.032,15
05.01.2020;12:30;12:45;8.692,64
05.01.2020;12:45;13:00;8.331,58
05.01.2020;13:00;13:15;8.258,94
05.01.2020;13:15;13:30;7.948,28
05.01.2020;13:30;13:45;7.833,85
05.01.2020;13:45;14:00;7.572,28
05.01.2020;14:00;14:15;7.479,29
05.01.2020;14:15;14:30;7.516,19
05.01.2020;14:30;14:45;7.508,47
05.01.2020;14:45;15:00;7.463,71
05.01.2020;15:00;15:15;7.391,32
05.01.2020;15:15;15:30;7.295,88
05.01.2020;15:30;15:45;7.272,33
05.01.2020;15:45;16:00;7.428,09
05.01.2020;16:00;16:15;7.596,55
05.01.2020;16:15;16:30;7.818,14
05.01.2020;16:30;16:45;8.239,12
05.01.2020;16:45;17:00;8.566,66
05.01.2020;17:00;17:15;8.687,63
05.01.2020;17:15;17:30;8.825,46
05.01.2020;17:30;17:45;8.991,47
05.01.2020;17:45;18:00;9.067,10
05.01.2020;18:00;18:15;9.095,11
05.01.2020;18:15;18:30;9.169,63
05.01.2020;18:30;18:45;9.190,10
05.01.2020;18:45;19:00;9.201,18
05.01.2020;19:00;19:15;9.104,08
05.01.2020;19:15;19:30;8.886,15
05.01.2020;19:30;19:45;8.677,74
05.01.2020;19:45;20:00;8.520,18
05.01.2020;20:00;20:15;8.427,49
05.01.2020;20:15;20:30;8.098,92
05.01.2020;20:30;20:45;7.748,48
05.01.2020;20:45;21:00;7.634,59
05.01.2020;21:00;21:15;7.441,37
05.01.2020;21:15;21:30;7.237,42
05.01.2020;21:30;21:45;7.079,02
05.01.2020;21:45;22:00;7.059,88
05.01.2020;22:00;22:15;6.849,91
05.01.2020;22:15;22:30;6.509,08
05.01.2020;22:30;22:45;6.314,76
05.01.2020;22:45;23:00;6.133,66
05.01.2020;23:00;23:15;5.917,84
05.01.2020;23:15;23:30;5.737,65
05.01.2020;23:30;23:45;5.538,37
05.01.2020;23:45;00:00;5.442,98
06.01.2020;00:00;00:15;5.367,03
06.01.2020;00:15;00:30;5.265,22
06.01.2020;00:30;00:45;5.175,45
06.01.2020;00:45;01:00;5.064,91
06.01.2020;01:00;01:15;5.019,99
06.01.2020;01:15;01:30;4.942,89
06.01.2020;01:30;01:45;4.971,29
06.01.2020;01:45;02:00;4.957,90
06.01.2020;02:00;02:15;5.006,40
06.01.2020;02:15;02:30;4.988,04
06.01.2020;02:30;02:45;4.993,34
06.01.2020;02:45;03:00;4.991,89
06.01.2020;03:00;03:15;5.128,27
06.01.2020;03:15;03:30;5.131,11
06.01.2020;03:30;03:45;5.175,11
06.01.2020;03:45;04:00;5.181,29
06.01.2020;04:00;04:15;5.279,85
06.01.2020;04:15;04:30;5.362,12
06.01.2020;04:30;04:45;5.508,71
06.01.2020;04:45;05:00;5.656,29
06.01.2020;05:00;05:15;5.832,46
06.01.2020;05:15;05:30;5.992,69
06.01.2020;05:30;05:45;6.174,93
06.01.2020;05:45;06:00;6.410,12
06.01.2020;06:00;06:15;6.725,61
06.01.2020;06:15;06:30;7.001,03
06.01.2020;06:30;06:45;7.174,66
06.01.2020;06:45;07:00;7.545,66
06.01.2020;07:00;07:15;7.881,43
06.01.2020;07:15;07:30;8.037,79
06.01.2020;07:30;07:45;8.273,53
06.01.2020;07:45;08:00;8.488,15
06.01.2020;08:00;08:15;8.633,60
06.01.2020;08:15;08:30;8.781,46
06.01.2020;08:30;08:45;8.884,22
06.01.2020;08:45;09:00;8.898,33
06.01.2020;09:00;09:15;8.845,36
06.01.2020;09:15;09:30;8.898,98
06.01.2020;09:30;09:45;8.933,12
06.01.2020;09:45;10:00;8.968,67
06.01.2020;10:00;10:15;9.083,84
06.01.2020;10:15;10:30;9.146,95
06.01.2020;10:30;10:45;9.159,85
06.01.2020;10:45;11:00;9.284,43
06.01.2020;11:00;11:15;9.242,47
06.01.2020;11:15;11:30;9.267,16
06.01.2020;11:30;11:45;9.371,86
06.01.2020;11:45;12:00;9.404,70
06.01.2020;12:00;12:15;9.346,58
06.01.2020;12:15;12:30;9.160,70
06.01.2020;12:30;12:45;8.991,44
06.01.2020;12:45;13:00;8.897,50
06.01.2020;13:00;13:15;8.928,80
06.01.2020;13:15;13:30;8.791,88
06.01.2020;13:30;13:45;8.606,62
06.01.2020;13:45;14:00;8.638,93
06.01.2020;14:00;14:15;8.546,08
06.01.2020;14:15;14:30;8.613,08
06.01.2020;14:30;14:45;8.550,96
06.01.2020;14:45;15:00;8.562,47
06.01.2020;15:00;15:15;8.558,11
06.01.2020;15:15;15:30;8.652,83
06.01.2020;15:30;15:45;8.613,29
06.01.2020;15:45;16:00;8.689,11
06.01.2020;16:00;16:15;8.708,92
06.01.2020;16:15;16:30;9.092,64
06.01.2020;16:30;16:45;9.362,59
06.01.2020;16:45;17:00;9.513,45
06.01.2020;17:00;17:15;9.452,78
06.01.2020;17:15;17:30;9.598,42
06.01.2020;17:30;17:45;9.701,98
06.01.2020;17:45;18:00;9.863,88
06.01.2020;18:00;18:15;9.882,50
06.01.2020;18:15;18:30;9.703,35
06.01.2020;18:30;18:45;9.590,41
06.01.2020;18:45;19:00;9.457,67
06.01.2020;19:00;19:15;9.374,08
06.01.2020;19:15;19:30;9.309,74
06.01.2020;19:30;19:45;9.095,18
06.01.2020;19:45;20:00;8.836,28
06.01.2020;20:00;20:15;8.438,46
06.01.2020;20:15;20:30;8.083,82
06.01.2020;20:30;20:45;7.833,98
06.01.2020;20:45;21:00;7.585,97
06.01.2020;21:00;21:15;7.330,03
06.01.2020;21:15;21:30;7.251,58
06.01.2020;21:30;21:45;7.041,05
06.01.2020;21:45;22:00;6.955,07
06.01.2020;22:00;22:15;6.783,05
06.01.2020;22:15;22:30;6.372,70
06.01.2020;22:30;22:45;6.084,03
06.01.2020;22:45;23:00;5.970,85
06.01.2020;23:00;23:15;5.782,13
06.01.2020;23:15;23:30;5.581,86
06.01.2020;23:30;23:45;5.506,04
06.01.2020;23:45;00:00;5.427,08
07.01.2020;00:00;00:15;5.286,70
07.01.2020;00:15;00:30;5.208,30
07.01.2020;00:30;00:45;5.111,55
07.01.2020;00:45;01:00;5.098,15
07.01.2020;01:00;01:15;5.111,48
07.01.2020;01:15;01:30;5.097,64
07.01.2020;01:30;01:45;5.106,93
07.01.2020;01:45;02:00;5.060,93
07.01.2020;02:00;02:15;5.123,53
07.01.2020;02:15;02:30;5.133,79
07.01.2020;02:30;02:45;5.184,94
07.01.2020;02:45;03:00;5.195,18
07.01.2020;03:00;03:15;5.258,13
07.01.2020;03:15;03:30;5.339,07
07.01.2020;03:30;03:45;5.368,85
07.01.2020;03:45;04:00;5.379,15
07.01.2020;04:00;04:15;5.447,92
07.01.2020;04:15;04:30;5.539,06
07.01.2020;04:30;04:45;5.733,27
07.01.2020;04:45;05:00;5.795,00
07.01.2020;05:00;05:15;5.959,47
07.01.2020;05:15;05:30;6.058,68
07.01.2020;05:30;05:45;6.174,99
07.01.2020;05:45;06:00;6.480,53
07.01.2020;06:00;06:15;6.838,50
07.01.2020;06:15;06:30;7.119,79
07.01.2020;06:30;06:45;7.242,95
07.01.2020;06:45;07:00;7.445,19
07.01.2020;07:00;07:15;7.886,98
07.01.2020;07:15;07:30;8.107,89
07.01.2020;07:30;07:45;8.396,84
07.01.2020;07:45;08:00;8.476,54
07.01.2020;08:00;08:15;8.708,55
07.01.2020;08:15;08:30;8.655,33
07.01.2020;08:30;08:45;8.616,99
07.01.2020;08:45;09:00;8.710,53
07.01.2020;09:00;09:15;8.625,43
07.01.2020;09:15;09:30;8.684,76
07.01.2020;09:30;09:45;8.709,25
07.01.2020;09:45;10:00;8.899,39
07.01.2020;10:00;10:15;8.927,71
07.01.2020;10:15;10:30;9.007,21
07.01.2020;10:30;10:45;9.130,95
07.01.2020;10:45;11:00;9.134,91
07.01.2020;11:00;11:15;9.214,54
07.01.2020;11:15;11:30;9.344,85
07.01.2020;11:30;11:45;9.439,70
07.01.2020;11:45;12:00;9.331,08
07.01.2020;12:00;12:15;9.160,65
07.01.2020;12:15;12:30;9.076,67
07.01.2020;12:30;12:45;8.957,78
07.01.2020;12:45;13:00;8.920,28
07.01.2020;13:00;13:15;9.040,19
07.01.2020;13:15;13:30;9.036,43
07.01.2020;13:30;13:45;8.883,79
07.01.2020;13:45;14:00;8.833,57
07.01.2020;14:00;14:15;8.976,57
07.01.2020;14:15;14:30;8.964,41
07.01.2020;14:30;14:45;8.856,59
07.01.2020;14:45;15:00;8.911,48
07.01.2020;15:00;15:15;8.773,46
07.01.2020;15:15;15:30;8.810,48
07.01.2020;15:30;15:45;8.876,28
07.01.2020;15:45;16:00;8.715,15
07.01.2020;16:00;16:15;8.827,12
07.01.2020;16:15;16:30;9.003,30
07.01.2020;16:30;16:45;9.346,84
07.01.2020;16:45;17:00;9.544,35
07.01.2020;17:00;17:15;9.659,88
07.01.2020;17:15;17:30;9.916,62
07.01.2020;17:30;17:45;9.959,41
07.01.2020;17:45;18:00;10.010,56
07.01.2020;18:00;18:15;9.984,20
07.01.2020;18:15;18:30;10.011,30
07.01.2020;18:30;18:45;9.754,33
07.01.2020;18:45;19:00;9.653,22
07.01.2020;19:00;19:15;9.542,84
07.01.2020;19:15;19:30;9.547,68
07.01.2020;19:30;19:45;9.321,39
07.01.2020;19:45;20:00;9.145,25
07.01.2020;20:00;20:15;8.714,00
07.01.2020;20:15;20:30;8.366,46
07.01.2020;20:30;20:45;8.068,69
07.01.2020;20:45;21:00;7.859,35
07.01.2020;21:00;21:15;7.533,64
07.01.2020;21:15;21:30;7.355,27
07.01.2020;21:30;21:45;7.170,26
07.01.2020;21:45;22:00;7.052,01
07.01.2020;22:00;22:15;6.752,80
07.01.2020;22:15;22:30;6.412,61
07.01.2020;22:30;22:45;6.204,62
07.01.2020;22:45;23:00;5.987,96
07.01.2020;23:00;23:15;5.778,27
07.01.2020;23:15;23:30;5.691,89
07.01.2020;23:30;23:45;5.536,32
07.01.2020;23:45;00:00;5.493,54
08.01.2020;00:00;00:15;5.350,16
08.01.2020;00:15;00:30;5.253,51
08.01.2020;00:30;00:45;5.155,59
08.01.2020;00:45;01:00;5.054,04
08.01.2020;01:00;01:15;4.964,72
08.01.2020;01:15;01:30;4.987,76
08.01.2020;01:30;01:45;5.013,63
08.01.2020;01:45;02:00;5.078,26
08.01.2020;02:00;02:15;5.056,12
08.01.2020;02:15;02:30;5.084,78
08.01.2020;02:30;02:45;5.073,34
08.01.2020;02:45;03:00;5.154,51
08.01.2020;03:00;03:15;5.175,41
08.01.2020;03:15;03:30;5.253,82
08.01.2020;03:30;03:45;5.273,07
08.01.2020;03:45;04:00;5.320,51
08.01.2020;04:00;04:15;5.348,75
08.01.2020;04:15;04:30;5.419,74
08.01.2020;04:30;04:45;5.475,89
08.01.2020;04:45;05:00;5.616,68
08.01.2020;05:00;05:15;5.818,08
08.01.2020;05:15;05:30;5.936,99
08.01.2020;05:30;05:45;6.101,26
08.01.2020;05:45;06:00;6.468,78
08.01.2020;06:00;06:15;6.837,26
08.01.2020;06:15;06:30;7.060,49
08.01.2020;06:30;06:45;7.221,06
08.01.2020;06:45;07:00;7.542,44
08.01.2020;07:00;07:15;7.944,79
08.01.2020;07:15;07:30;8.253,38
08.01.2020;07:30;07:45;8.478,30
08.01.2020;07:45;08:00;8.600,97
08.01.2020;08:00;08:15;8.595,46
08.01.2020;08:15;08:30;8.649,67
08.01.2020;08:30;08:45;8.640,52
08.01.2020;08:45;09:00;8.725,70
08.01.2020;09:00;09:15;8.747,57
08.01.2020;09:15;09:30;8.619,42
08.01.2020;09:30;09:45;8.786,65
08.01.2020;09:45;10:00;8.796,27
08.01.2020;10:00;10:15;8.723,27
08.01.2020;10:15;10:30;8.692,72
08.01.2020;10:30;10:45;8.892,47
08.01.2020;10:45;11:00;8.970,02
08.01.2020;11:00;11:15;8.913,35
08.01.2020;11:15;11:30;9.036,04
08.01.2020;11:30;11:45;9.105,73