Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;5.092,00
01.01.2020;00:15;00:30;5.064,00
01.01.2020;00:30;00:45;5.040,00
01.01.2020;00:45;01:00;5.004,00
01.01.2020;01:00;01:15;5.000,00
01.01.2020;01:15;01:30;4.840,00
01.01.2020;01:30;01:45;4.808,00
01.01.2020;01:45;02:00;4.776,00
01.01.2020;02:00;02:15;4.712,00
01.01.2020;02:15;02:30;4.596,00
01.01.2020;02:30;02:45;4.564,00
01.01.2020;02:45;03:00;4.480,00
01.01.2020;03:00;03:15;4.388,00
01.01.2020;03:15;03:30;4.420,00
01.01.2020;03:30;03:45;4.400,00
01.01.2020;03:45;04:00;4.336,00
01.01.2020;04:00;04:15;4.352,00
01.01.2020;04:15;04:30;4.240,00
01.01.2020;04:30;04:45;4.300,00
01.01.2020;04:45;05:00;4.340,00
01.01.2020;05:00;05:15;4.360,00
01.01.2020;05:15;05:30;4.404,00
01.01.2020;05:30;05:45;4.360,00
01.01.2020;05:45;06:00;4.356,00
01.01.2020;06:00;06:15;4.368,00
01.01.2020;06:15;06:30;4.332,00
01.01.2020;06:30;06:45;4.420,00
01.01.2020;06:45;07:00;4.500,00
01.01.2020;07:00;07:15;4.616,00
01.01.2020;07:15;07:30;4.684,00
01.01.2020;07:30;07:45;4.744,00
01.01.2020;07:45;08:00;4.776,00
01.01.2020;08:00;08:15;4.632,00
01.01.2020;08:15;08:30;5.484,00
01.01.2020;08:30;08:45;5.736,00
01.01.2020;08:45;09:00;5.936,00
01.01.2020;09:00;09:15;5.940,00
01.01.2020;09:15;09:30;6.164,00
01.01.2020;09:30;09:45;6.048,00
01.01.2020;09:45;10:00;6.104,00
01.01.2020;10:00;10:15;6.228,00
01.01.2020;10:15;10:30;5.712,00
01.01.2020;10:30;10:45;5.656,00
01.01.2020;10:45;11:00;5.812,00
01.01.2020;11:00;11:15;5.884,00
01.01.2020;11:15;11:30;6.256,00
01.01.2020;11:30;11:45;6.448,00
01.01.2020;11:45;12:00;6.228,00
01.01.2020;12:00;12:15;5.980,00
01.01.2020;12:15;12:30;5.868,00
01.01.2020;12:30;12:45;5.580,00
01.01.2020;12:45;13:00;5.160,00
01.01.2020;13:00;13:15;5.208,00
01.01.2020;13:15;13:30;5.112,00
01.01.2020;13:30;13:45;4.968,00
01.01.2020;13:45;14:00;5.112,00
01.01.2020;14:00;14:15;5.064,00
01.01.2020;14:15;14:30;5.180,00
01.01.2020;14:30;14:45;5.312,00
01.01.2020;14:45;15:00;5.384,00
01.01.2020;15:00;15:15;5.632,00
01.01.2020;15:15;15:30;5.816,00
01.01.2020;15:30;15:45;5.936,00
01.01.2020;15:45;16:00;6.132,00
01.01.2020;16:00;16:15;6.556,00
01.01.2020;16:15;16:30;6.780,00
01.01.2020;16:30;16:45;7.328,00
01.01.2020;16:45;17:00;7.788,00
01.01.2020;17:00;17:15;7.896,00
01.01.2020;17:15;17:30;8.084,00
01.01.2020;17:30;17:45;8.352,00
01.01.2020;17:45;18:00;8.224,00
01.01.2020;18:00;18:15;8.224,00
01.01.2020;18:15;18:30;8.488,00
01.01.2020;18:30;18:45;8.436,00
01.01.2020;18:45;19:00;8.244,00
01.01.2020;19:00;19:15;8.404,00
01.01.2020;19:15;19:30;8.220,00
01.01.2020;19:30;19:45;8.136,00
01.01.2020;19:45;20:00;7.856,00
01.01.2020;20:00;20:15;7.784,00
01.01.2020;20:15;20:30;7.584,00
01.01.2020;20:30;20:45;7.320,00
01.01.2020;20:45;21:00;7.208,00
01.01.2020;21:00;21:15;6.912,00
01.01.2020;21:15;21:30;6.644,00
01.01.2020;21:30;21:45;6.484,00
01.01.2020;21:45;22:00;6.348,00
01.01.2020;22:00;22:15;6.272,00
01.01.2020;22:15;22:30;5.972,00
01.01.2020;22:30;22:45;5.736,00
01.01.2020;22:45;23:00;5.596,00
01.01.2020;23:00;23:15;5.336,00
01.01.2020;23:15;23:30;5.276,00
01.01.2020;23:30;23:45;5.072,00
01.01.2020;23:45;00:00;4.956,00
02.01.2020;00:00;00:15;4.900,00
02.01.2020;00:15;00:30;4.764,00
02.01.2020;00:30;00:45;4.780,00
02.01.2020;00:45;01:00;4.612,00
02.01.2020;01:00;01:15;4.620,00
02.01.2020;01:15;01:30;4.536,00
02.01.2020;01:30;01:45;4.592,00
02.01.2020;01:45;02:00;4.668,00
02.01.2020;02:00;02:15;4.568,00
02.01.2020;02:15;02:30;4.412,00
02.01.2020;02:30;02:45;4.456,00
02.01.2020;02:45;03:00;4.412,00
02.01.2020;03:00;03:15;4.448,00
02.01.2020;03:15;03:30;4.548,00
02.01.2020;03:30;03:45;4.564,00
02.01.2020;03:45;04:00;4.624,00
02.01.2020;04:00;04:15;4.828,00
02.01.2020;04:15;04:30;4.932,00
02.01.2020;04:30;04:45;5.108,00
02.01.2020;04:45;05:00;5.152,00
02.01.2020;05:00;05:15;5.384,00
02.01.2020;05:15;05:30;5.528,00
02.01.2020;05:30;05:45;5.824,00
02.01.2020;05:45;06:00;6.156,00
02.01.2020;06:00;06:15;6.468,00
02.01.2020;06:15;06:30;6.940,00
02.01.2020;06:30;06:45;7.368,00
02.01.2020;06:45;07:00;7.724,00
02.01.2020;07:00;07:15;8.092,00
02.01.2020;07:15;07:30;8.516,00
02.01.2020;07:30;07:45;8.856,00
02.01.2020;07:45;08:00;8.852,00
02.01.2020;08:00;08:15;8.976,00
02.01.2020;08:15;08:30;9.012,00
02.01.2020;08:30;08:45;9.264,00
02.01.2020;08:45;09:00;9.204,00
02.01.2020;09:00;09:15;9.308,00
02.01.2020;09:15;09:30;9.156,00
02.01.2020;09:30;09:45;8.916,00
02.01.2020;09:45;10:00;8.816,00
02.01.2020;10:00;10:15;8.428,00
02.01.2020;10:15;10:30;8.352,00
02.01.2020;10:30;10:45;8.392,00
02.01.2020;10:45;11:00;8.148,00
02.01.2020;11:00;11:15;7.804,00
02.01.2020;11:15;11:30;7.848,00
02.01.2020;11:30;11:45;8.104,00
02.01.2020;11:45;12:00;8.016,00
02.01.2020;12:00;12:15;7.784,00
02.01.2020;12:15;12:30;7.580,00
02.01.2020;12:30;12:45;7.596,00
02.01.2020;12:45;13:00;7.552,00
02.01.2020;13:00;13:15;7.484,00
02.01.2020;13:15;13:30;7.480,00
02.01.2020;13:30;13:45;7.376,00
02.01.2020;13:45;14:00;7.288,00
02.01.2020;14:00;14:15;7.332,00
02.01.2020;14:15;14:30;7.400,00
02.01.2020;14:30;14:45;7.500,00
02.01.2020;14:45;15:00;7.652,00
02.01.2020;15:00;15:15;7.724,00
02.01.2020;15:15;15:30;7.932,00
02.01.2020;15:30;15:45;8.004,00
02.01.2020;15:45;16:00;8.280,00
02.01.2020;16:00;16:15;8.796,00
02.01.2020;16:15;16:30;8.976,00
02.01.2020;16:30;16:45;9.480,00
02.01.2020;16:45;17:00;9.840,00
02.01.2020;17:00;17:15;9.840,00
02.01.2020;17:15;17:30;9.936,00
02.01.2020;17:30;17:45;9.944,00
02.01.2020;17:45;18:00;9.936,00
02.01.2020;18:00;18:15;9.880,00
02.01.2020;18:15;18:30;9.708,00
02.01.2020;18:30;18:45;9.652,00
02.01.2020;18:45;19:00;9.696,00
02.01.2020;19:00;19:15;9.496,00
02.01.2020;19:15;19:30;9.260,00
02.01.2020;19:30;19:45;9.020,00
02.01.2020;19:45;20:00;8.728,00
02.01.2020;20:00;20:15;8.544,00
02.01.2020;20:15;20:30;8.124,00
02.01.2020;20:30;20:45;7.900,00
02.01.2020;20:45;21:00;7.864,00
02.01.2020;21:00;21:15;7.460,00
02.01.2020;21:15;21:30;7.264,00
02.01.2020;21:30;21:45;7.092,00
02.01.2020;21:45;22:00;6.816,00
02.01.2020;22:00;22:15;6.524,00
02.01.2020;22:15;22:30;6.100,00
02.01.2020;22:30;22:45;5.772,00
02.01.2020;22:45;23:00;5.596,00
02.01.2020;23:00;23:15;5.360,00
02.01.2020;23:15;23:30;5.176,00
02.01.2020;23:30;23:45;4.820,00
02.01.2020;23:45;00:00;4.812,00
03.01.2020;00:00;00:15;4.620,00
03.01.2020;00:15;00:30;4.452,00
03.01.2020;00:30;00:45;4.412,00
03.01.2020;00:45;01:00;4.400,00
03.01.2020;01:00;01:15;4.364,00
03.01.2020;01:15;01:30;4.340,00
03.01.2020;01:30;01:45;4.296,00
03.01.2020;01:45;02:00;4.224,00
03.01.2020;02:00;02:15;4.288,00
03.01.2020;02:15;02:30;4.284,00
03.01.2020;02:30;02:45;4.340,00
03.01.2020;02:45;03:00;4.484,00
03.01.2020;03:00;03:15;4.668,00
03.01.2020;03:15;03:30;4.748,00
03.01.2020;03:30;03:45;4.832,00
03.01.2020;03:45;04:00;4.696,00
03.01.2020;04:00;04:15;4.884,00
03.01.2020;04:15;04:30;5.032,00
03.01.2020;04:30;04:45;5.064,00
03.01.2020;04:45;05:00;5.468,00
03.01.2020;05:00;05:15;5.840,00
03.01.2020;05:15;05:30;5.872,00
03.01.2020;05:30;05:45;6.200,00
03.01.2020;05:45;06:00;6.548,00
03.01.2020;06:00;06:15;7.052,00
03.01.2020;06:15;06:30;7.356,00
03.01.2020;06:30;06:45;7.460,00
03.01.2020;06:45;07:00;7.816,00
03.01.2020;07:00;07:15;8.448,00
03.01.2020;07:15;07:30;8.728,00
03.01.2020;07:30;07:45;8.812,00
03.01.2020;07:45;08:00;8.428,00
03.01.2020;08:00;08:15;8.512,00
03.01.2020;08:15;08:30;8.648,00
03.01.2020;08:30;08:45;8.744,00
03.01.2020;08:45;09:00;9.024,00
03.01.2020;09:00;09:15;8.880,00
03.01.2020;09:15;09:30;8.840,00
03.01.2020;09:30;09:45;8.824,00
03.01.2020;09:45;10:00;9.120,00
03.01.2020;10:00;10:15;9.480,00
03.01.2020;10:15;10:30;9.496,00
03.01.2020;10:30;10:45;9.504,00
03.01.2020;10:45;11:00;9.488,00
03.01.2020;11:00;11:15;9.252,00
03.01.2020;11:15;11:30;9.040,00
03.01.2020;11:30;11:45;9.048,00
03.01.2020;11:45;12:00;9.304,00
03.01.2020;12:00;12:15;9.096,00
03.01.2020;12:15;12:30;8.752,00
03.01.2020;12:30;12:45;8.820,00
03.01.2020;12:45;13:00;8.768,00
03.01.2020;13:00;13:15;8.728,00
03.01.2020;13:15;13:30;8.480,00
03.01.2020;13:30;13:45;8.344,00
03.01.2020;13:45;14:00;8.172,00
03.01.2020;14:00;14:15;8.144,00
03.01.2020;14:15;14:30;8.312,00
03.01.2020;14:30;14:45;8.404,00
03.01.2020;14:45;15:00;8.312,00
03.01.2020;15:00;15:15;8.200,00
03.01.2020;15:15;15:30;8.300,00
03.01.2020;15:30;15:45;8.344,00
03.01.2020;15:45;16:00;8.436,00
03.01.2020;16:00;16:15;8.748,00
03.01.2020;16:15;16:30;9.124,00
03.01.2020;16:30;16:45;9.400,00
03.01.2020;16:45;17:00;9.416,00
03.01.2020;17:00;17:15;9.552,00
03.01.2020;17:15;17:30;9.676,00
03.01.2020;17:30;17:45;9.448,00
03.01.2020;17:45;18:00;9.572,00
03.01.2020;18:00;18:15;9.472,00
03.01.2020;18:15;18:30;9.504,00
03.01.2020;18:30;18:45;9.572,00
03.01.2020;18:45;19:00;10.632,00
03.01.2020;19:00;19:15;9.656,00
03.01.2020;19:15;19:30;8.960,00
03.01.2020;19:30;19:45;8.592,00
03.01.2020;19:45;20:00;8.256,00
03.01.2020;20:00;20:15;7.976,00
03.01.2020;20:15;20:30;7.892,00
03.01.2020;20:30;20:45;7.592,00
03.01.2020;20:45;21:00;7.324,00
03.01.2020;21:00;21:15;7.032,00
03.01.2020;21:15;21:30;6.696,00
03.01.2020;21:30;21:45;6.532,00
03.01.2020;21:45;22:00;6.432,00
03.01.2020;22:00;22:15;6.288,00
03.01.2020;22:15;22:30;5.940,00
03.01.2020;22:30;22:45;5.768,00
03.01.2020;22:45;23:00;5.392,00
03.01.2020;23:00;23:15;5.188,00
03.01.2020;23:15;23:30;4.904,00
03.01.2020;23:30;23:45;4.728,00
03.01.2020;23:45;00:00;4.632,00
04.01.2020;00:00;00:15;4.428,00
04.01.2020;00:15;00:30;4.260,00
04.01.2020;00:30;00:45;4.196,00
04.01.2020;00:45;01:00;4.080,00
04.01.2020;01:00;01:15;4.004,00
04.01.2020;01:15;01:30;3.980,00
04.01.2020;01:30;01:45;4.004,00
04.01.2020;01:45;02:00;3.868,00
04.01.2020;02:00;02:15;3.852,00
04.01.2020;02:15;02:30;3.932,00
04.01.2020;02:30;02:45;4.036,00
04.01.2020;02:45;03:00;4.016,00
04.01.2020;03:00;03:15;4.124,00
04.01.2020;03:15;03:30;4.040,00
04.01.2020;03:30;03:45;3.996,00
04.01.2020;03:45;04:00;4.040,00
04.01.2020;04:00;04:15;4.120,00
04.01.2020;04:15;04:30;4.128,00
04.01.2020;04:30;04:45;4.280,00
04.01.2020;04:45;05:00;4.364,00
04.01.2020;05:00;05:15;4.372,00
04.01.2020;05:15;05:30;4.392,00
04.01.2020;05:30;05:45;4.624,00
04.01.2020;05:45;06:00;4.644,00
04.01.2020;06:00;06:15;4.744,00
04.01.2020;06:15;06:30;4.668,00
04.01.2020;06:30;06:45;4.864,00
04.01.2020;06:45;07:00;5.052,00
04.01.2020;07:00;07:15;5.332,00
04.01.2020;07:15;07:30;5.488,00
04.01.2020;07:30;07:45;5.720,00
04.01.2020;07:45;08:00;5.900,00
04.01.2020;08:00;08:15;6.000,00
04.01.2020;08:15;08:30;6.228,00
04.01.2020;08:30;08:45;7.044,00
04.01.2020;08:45;09:00;7.660,00
04.01.2020;09:00;09:15;7.756,00
04.01.2020;09:15;09:30;7.836,00
04.01.2020;09:30;09:45;7.964,00
04.01.2020;09:45;10:00;8.156,00
04.01.2020;10:00;10:15;8.184,00
04.01.2020;10:15;10:30;8.372,00
04.01.2020;10:30;10:45;8.492,00
04.01.2020;10:45;11:00;8.200,00
04.01.2020;11:00;11:15;7.792,00
04.01.2020;11:15;11:30;8.160,00
04.01.2020;11:30;11:45;8.116,00
04.01.2020;11:45;12:00;8.108,00
04.01.2020;12:00;12:15;8.032,00
04.01.2020;12:15;12:30;8.004,00
04.01.2020;12:30;12:45;7.856,00
04.01.2020;12:45;13:00;7.692,00
04.01.2020;13:00;13:15;7.520,00
04.01.2020;13:15;13:30;7.864,00
04.01.2020;13:30;13:45;8.316,00
04.01.2020;13:45;14:00;8.196,00
04.01.2020;14:00;14:15;8.284,00
04.01.2020;14:15;14:30;9.036,00
04.01.2020;14:30;14:45;8.960,00
04.01.2020;14:45;15:00;8.424,00
04.01.2020;15:00;15:15;8.124,00
04.01.2020;15:15;15:30;7.796,00
04.01.2020;15:30;15:45;7.748,00
04.01.2020;15:45;16:00;7.680,00
04.01.2020;16:00;16:15;7.656,00
04.01.2020;16:15;16:30;7.988,00
04.01.2020;16:30;16:45;8.364,00
04.01.2020;16:45;17:00;8.416,00
04.01.2020;17:00;17:15;8.400,00
04.01.2020;17:15;17:30;8.592,00
04.01.2020;17:30;17:45;8.740,00
04.01.2020;17:45;18:00;9.204,00
04.01.2020;18:00;18:15;8.816,00
04.01.2020;18:15;18:30;8.720,00
04.01.2020;18:30;18:45;9.644,00
04.01.2020;18:45;19:00;8.848,00
04.01.2020;19:00;19:15;8.752,00
04.01.2020;19:15;19:30;9.052,00
04.01.2020;19:30;19:45;8.684,00
04.01.2020;19:45;20:00;8.068,00
04.01.2020;20:00;20:15;7.816,00
04.01.2020;20:15;20:30;7.628,00
04.01.2020;20:30;20:45;7.324,00
04.01.2020;20:45;21:00;7.084,00
04.01.2020;21:00;21:15;6.844,00
04.01.2020;21:15;21:30;6.700,00
04.01.2020;21:30;21:45;6.784,00
04.01.2020;21:45;22:00;6.812,00
04.01.2020;22:00;22:15;7.488,00
04.01.2020;22:15;22:30;7.616,00
04.01.2020;22:30;22:45;6.352,00
04.01.2020;22:45;23:00;6.032,00
04.01.2020;23:00;23:15;5.736,00
04.01.2020;23:15;23:30;5.648,00
04.01.2020;23:30;23:45;5.520,00
04.01.2020;23:45;00:00;5.408,00
05.01.2020;00:00;00:15;5.264,00
05.01.2020;00:15;00:30;4.928,00
05.01.2020;00:30;00:45;4.952,00
05.01.2020;00:45;01:00;5.044,00
05.01.2020;01:00;01:15;4.924,00
05.01.2020;01:15;01:30;4.908,00
05.01.2020;01:30;01:45;4.776,00
05.01.2020;01:45;02:00;4.696,00
05.01.2020;02:00;02:15;4.716,00
05.01.2020;02:15;02:30;4.664,00
05.01.2020;02:30;02:45;4.732,00
05.01.2020;02:45;03:00;4.616,00
05.01.2020;03:00;03:15;4.648,00
05.01.2020;03:15;03:30;4.500,00
05.01.2020;03:30;03:45;4.560,00
05.01.2020;03:45;04:00;4.576,00
05.01.2020;04:00;04:15;4.568,00
05.01.2020;04:15;04:30;4.688,00
05.01.2020;04:30;04:45;4.664,00
05.01.2020;04:45;05:00;4.516,00
05.01.2020;05:00;05:15;4.468,00
05.01.2020;05:15;05:30;4.400,00
05.01.2020;05:30;05:45;4.464,00
05.01.2020;05:45;06:00;4.668,00
05.01.2020;06:00;06:15;4.684,00
05.01.2020;06:15;06:30;4.644,00
05.01.2020;06:30;06:45;4.760,00
05.01.2020;06:45;07:00;4.944,00
05.01.2020;07:00;07:15;5.112,00
05.01.2020;07:15;07:30;5.304,00
05.01.2020;07:30;07:45;5.416,00
05.01.2020;07:45;08:00;5.360,00
05.01.2020;08:00;08:15;5.660,00
05.01.2020;08:15;08:30;5.916,00
05.01.2020;08:30;08:45;6.096,00
05.01.2020;08:45;09:00;6.308,00
05.01.2020;09:00;09:15;6.444,00
05.01.2020;09:15;09:30;6.336,00
05.01.2020;09:30;09:45;6.032,00
05.01.2020;09:45;10:00;5.928,00
05.01.2020;10:00;10:15;5.932,00
05.01.2020;10:15;10:30;5.972,00
05.01.2020;10:30;10:45;6.012,00
05.01.2020;10:45;11:00;6.056,00
05.01.2020;11:00;11:15;6.192,00
05.01.2020;11:15;11:30;6.600,00
05.01.2020;11:30;11:45;6.940,00
05.01.2020;11:45;12:00;7.040,00
05.01.2020;12:00;12:15;6.976,00
05.01.2020;12:15;12:30;6.740,00
05.01.2020;12:30;12:45;6.280,00
05.01.2020;12:45;13:00;6.004,00
05.01.2020;13:00;13:15;6.272,00
05.01.2020;13:15;13:30;6.040,00
05.01.2020;13:30;13:45;6.004,00
05.01.2020;13:45;14:00;5.680,00
05.01.2020;14:00;14:15;5.720,00
05.01.2020;14:15;14:30;5.780,00
05.01.2020;14:30;14:45;5.820,00
05.01.2020;14:45;15:00;5.828,00
05.01.2020;15:00;15:15;5.748,00
05.01.2020;15:15;15:30;5.832,00
05.01.2020;15:30;15:45;6.160,00
05.01.2020;15:45;16:00;6.536,00
05.01.2020;16:00;16:15;6.716,00
05.01.2020;16:15;16:30;7.048,00
05.01.2020;16:30;16:45;7.584,00
05.01.2020;16:45;17:00;7.872,00
05.01.2020;17:00;17:15;8.012,00
05.01.2020;17:15;17:30;8.164,00
05.01.2020;17:30;17:45;8.364,00
05.01.2020;17:45;18:00;8.464,00
05.01.2020;18:00;18:15;8.516,00
05.01.2020;18:15;18:30;8.584,00
05.01.2020;18:30;18:45;8.648,00
05.01.2020;18:45;19:00;8.624,00
05.01.2020;19:00;19:15;8.572,00
05.01.2020;19:15;19:30;8.288,00
05.01.2020;19:30;19:45;7.972,00
05.01.2020;19:45;20:00;7.776,00
05.01.2020;20:00;20:15;7.744,00
05.01.2020;20:15;20:30;7.312,00
05.01.2020;20:30;20:45;6.804,00
05.01.2020;20:45;21:00;6.632,00
05.01.2020;21:00;21:15;6.380,00
05.01.2020;21:15;21:30;6.096,00
05.01.2020;21:30;21:45;5.976,00
05.01.2020;21:45;22:00;6.008,00
05.01.2020;22:00;22:15;5.800,00
05.01.2020;22:15;22:30;5.512,00
05.01.2020;22:30;22:45;5.332,00
05.01.2020;22:45;23:00;5.076,00
05.01.2020;23:00;23:15;4.992,00
05.01.2020;23:15;23:30;4.940,00
05.01.2020;23:30;23:45;5.064,00
05.01.2020;23:45;00:00;4.980,00
06.01.2020;00:00;00:15;4.972,00
06.01.2020;00:15;00:30;4.776,00
06.01.2020;00:30;00:45;4.692,00
06.01.2020;00:45;01:00;4.548,00
06.01.2020;01:00;01:15;4.456,00
06.01.2020;01:15;01:30;4.408,00
06.01.2020;01:30;01:45;4.324,00
06.01.2020;01:45;02:00;3.976,00
06.01.2020;02:00;02:15;3.900,00
06.01.2020;02:15;02:30;3.884,00
06.01.2020;02:30;02:45;4.132,00
06.01.2020;02:45;03:00;4.248,00
06.01.2020;03:00;03:15;4.440,00
06.01.2020;03:15;03:30;4.480,00
06.01.2020;03:30;03:45;4.560,00
06.01.2020;03:45;04:00;4.556,00
06.01.2020;04:00;04:15;4.612,00
06.01.2020;04:15;04:30;4.772,00
06.01.2020;04:30;04:45;5.088,00
06.01.2020;04:45;05:00;5.128,00
06.01.2020;05:00;05:15;5.472,00
06.01.2020;05:15;05:30;5.988,00
06.01.2020;05:30;05:45;7.064,00
06.01.2020;05:45;06:00;8.276,00
06.01.2020;06:00;06:15;8.872,00
06.01.2020;06:15;06:30;9.532,00
06.01.2020;06:30;06:45;10.040,00
06.01.2020;06:45;07:00;10.728,00
06.01.2020;07:00;07:15;11.156,00
06.01.2020;07:15;07:30;11.256,00
06.01.2020;07:30;07:45;11.720,00
06.01.2020;07:45;08:00;11.992,00
06.01.2020;08:00;08:15;12.200,00
06.01.2020;08:15;08:30;11.988,00
06.01.2020;08:30;08:45;12.204,00
06.01.2020;08:45;09:00;12.556,00
06.01.2020;09:00;09:15;12.728,00
06.01.2020;09:15;09:30;12.324,00
06.01.2020;09:30;09:45;11.800,00
06.01.2020;09:45;10:00;11.816,00
06.01.2020;10:00;10:15;12.372,00
06.01.2020;10:15;10:30;12.352,00
06.01.2020;10:30;10:45;12.376,00
06.01.2020;10:45;11:00;12.344,00
06.01.2020;11:00;11:15;12.372,00
06.01.2020;11:15;11:30;12.724,00
06.01.2020;11:30;11:45;12.912,00
06.01.2020;11:45;12:00;12.620,00
06.01.2020;12:00;12:15;12.344,00
06.01.2020;12:15;12:30;11.868,00
06.01.2020;12:30;12:45;12.340,00
06.01.2020;12:45;13:00;12.244,00
06.01.2020;13:00;13:15;12.064,00
06.01.2020;13:15;13:30;12.072,00
06.01.2020;13:30;13:45;11.412,00
06.01.2020;13:45;14:00;11.100,00
06.01.2020;14:00;14:15;10.904,00
06.01.2020;14:15;14:30;10.724,00
06.01.2020;14:30;14:45;10.592,00
06.01.2020;14:45;15:00;10.284,00
06.01.2020;15:00;15:15;10.168,00
06.01.2020;15:15;15:30;10.208,00
06.01.2020;15:30;15:45;10.384,00
06.01.2020;15:45;16:00;10.888,00
06.01.2020;16:00;16:15;11.456,00
06.01.2020;16:15;16:30;11.876,00
06.01.2020;16:30;16:45;12.176,00
06.01.2020;16:45;17:00;12.288,00
06.01.2020;17:00;17:15;12.240,00
06.01.2020;17:15;17:30;12.352,00
06.01.2020;17:30;17:45;12.004,00
06.01.2020;17:45;18:00;12.248,00
06.01.2020;18:00;18:15;11.932,00
06.01.2020;18:15;18:30;11.520,00
06.01.2020;18:30;18:45;10.944,00
06.01.2020;18:45;19:00;10.876,00
06.01.2020;19:00;19:15;10.852,00
06.01.2020;19:15;19:30;11.072,00
06.01.2020;19:30;19:45;10.852,00
06.01.2020;19:45;20:00;10.128,00
06.01.2020;20:00;20:15;10.004,00
06.01.2020;20:15;20:30;9.880,00
06.01.2020;20:30;20:45;9.556,00
06.01.2020;20:45;21:00;9.328,00
06.01.2020;21:00;21:15;9.064,00
06.01.2020;21:15;21:30;8.656,00
06.01.2020;21:30;21:45;8.064,00
06.01.2020;21:45;22:00;7.836,00
06.01.2020;22:00;22:15;7.004,00
06.01.2020;22:15;22:30;6.204,00
06.01.2020;22:30;22:45;5.808,00
06.01.2020;22:45;23:00;5.532,00
06.01.2020;23:00;23:15;5.300,00
06.01.2020;23:15;23:30;4.988,00
06.01.2020;23:30;23:45;4.764,00
06.01.2020;23:45;00:00;4.612,00
07.01.2020;00:00;00:15;4.556,00
07.01.2020;00:15;00:30;4.444,00
07.01.2020;00:30;00:45;4.416,00
07.01.2020;00:45;01:00;4.504,00
07.01.2020;01:00;01:15;4.352,00
07.01.2020;01:15;01:30;4.132,00
07.01.2020;01:30;01:45;4.188,00
07.01.2020;01:45;02:00;4.052,00
07.01.2020;02:00;02:15;4.112,00
07.01.2020;02:15;02:30;4.336,00
07.01.2020;02:30;02:45;4.340,00
07.01.2020;02:45;03:00;4.428,00
07.01.2020;03:00;03:15;4.644,00
07.01.2020;03:15;03:30;4.740,00
07.01.2020;03:30;03:45;4.784,00
07.01.2020;03:45;04:00;4.568,00
07.01.2020;04:00;04:15;4.716,00
07.01.2020;04:15;04:30;4.932,00
07.01.2020;04:30;04:45;5.240,00
07.01.2020;04:45;05:00;5.368,00
07.01.2020;05:00;05:15;5.540,00
07.01.2020;05:15;05:30;5.948,00
07.01.2020;05:30;05:45;7.792,00
07.01.2020;05:45;06:00;7.724,00
07.01.2020;06:00;06:15;8.692,00
07.01.2020;06:15;06:30;9.436,00
07.01.2020;06:30;06:45;9.608,00
07.01.2020;06:45;07:00;9.920,00
07.01.2020;07:00;07:15;11.120,00
07.01.2020;07:15;07:30;11.592,00
07.01.2020;07:30;07:45;12.184,00
07.01.2020;07:45;08:00;11.936,00
07.01.2020;08:00;08:15;12.168,00
07.01.2020;08:15;08:30;12.240,00
07.01.2020;08:30;08:45;12.460,00
07.01.2020;08:45;09:00;12.480,00
07.01.2020;09:00;09:15;11.836,00
07.01.2020;09:15;09:30;11.940,00
07.01.2020;09:30;09:45;12.352,00
07.01.2020;09:45;10:00;12.340,00
07.01.2020;10:00;10:15;12.024,00
07.01.2020;10:15;10:30;12.248,00
07.01.2020;10:30;10:45;12.508,00
07.01.2020;10:45;11:00;12.460,00
07.01.2020;11:00;11:15;12.544,00
07.01.2020;11:15;11:30;12.760,00
07.01.2020;11:30;11:45;12.560,00
07.01.2020;11:45;12:00;12.792,00
07.01.2020;12:00;12:15;12.520,00
07.01.2020;12:15;12:30;12.356,00
07.01.2020;12:30;12:45;12.300,00
07.01.2020;12:45;13:00;12.196,00
07.01.2020;13:00;13:15;11.456,00
07.01.2020;13:15;13:30;11.308,00
07.01.2020;13:30;13:45;10.932,00
07.01.2020;13:45;14:00;10.548,00
07.01.2020;14:00;14:15;10.532,00
07.01.2020;14:15;14:30;10.580,00
07.01.2020;14:30;14:45;10.844,00
07.01.2020;14:45;15:00;10.824,00
07.01.2020;15:00;15:15;10.668,00
07.01.2020;15:15;15:30;10.696,00
07.01.2020;15:30;15:45;10.660,00
07.01.2020;15:45;16:00;10.344,00
07.01.2020;16:00;16:15;10.676,00
07.01.2020;16:15;16:30;10.680,00
07.01.2020;16:30;16:45;11.168,00
07.01.2020;16:45;17:00;11.940,00
07.01.2020;17:00;17:15;12.036,00
07.01.2020;17:15;17:30;11.476,00
07.01.2020;17:30;17:45;11.920,00
07.01.2020;17:45;18:00;12.896,00
07.01.2020;18:00;18:15;12.912,00
07.01.2020;18:15;18:30;12.700,00
07.01.2020;18:30;18:45;12.132,00
07.01.2020;18:45;19:00;11.972,00
07.01.2020;19:00;19:15;12.004,00
07.01.2020;19:15;19:30;11.580,00
07.01.2020;19:30;19:45;11.688,00
07.01.2020;19:45;20:00;11.328,00
07.01.2020;20:00;20:15;10.916,00
07.01.2020;20:15;20:30;10.668,00
07.01.2020;20:30;20:45;10.316,00
07.01.2020;20:45;21:00;10.068,00
07.01.2020;21:00;21:15;9.848,00
07.01.2020;21:15;21:30;9.504,00
07.01.2020;21:30;21:45;8.976,00
07.01.2020;21:45;22:00;8.576,00
07.01.2020;22:00;22:15;7.232,00
07.01.2020;22:15;22:30;6.536,00
07.01.2020;22:30;22:45;6.332,00
07.01.2020;22:45;23:00;5.940,00
07.01.2020;23:00;23:15;5.692,00
07.01.2020;23:15;23:30;5.668,00
07.01.2020;23:30;23:45;5.436,00
07.01.2020;23:45;00:00;5.348,00
08.01.2020;00:00;00:15;5.152,00
08.01.2020;00:15;00:30;4.892,00
08.01.2020;00:30;00:45;4.792,00
08.01.2020;00:45;01:00;4.752,00
08.01.2020;01:00;01:15;4.592,00
08.01.2020;01:15;01:30;4.652,00
08.01.2020;01:30;01:45;4.696,00
08.01.2020;01:45;02:00;4.752,00
08.01.2020;02:00;02:15;4.632,00
08.01.2020;02:15;02:30;4.752,00
08.01.2020;02:30;02:45;4.864,00
08.01.2020;02:45;03:00;4.912,00
08.01.2020;03:00;03:15;4.948,00
08.01.2020;03:15;03:30;4.984,00
08.01.2020;03:30;03:45;5.068,00
08.01.2020;03:45;04:00;5.088,00
08.01.2020;04:00;04:15;5.120,00
08.01.2020;04:15;04:30;5.316,00
08.01.2020;04:30;04:45;5.344,00
08.01.2020;04:45;05:00;5.512,00
08.01.2020;05:00;05:15;5.872,00
08.01.2020;05:15;05:30;6.236,00
08.01.2020;05:30;05:45;7.980,00
08.01.2020;05:45;06:00;8.780,00
08.01.2020;06:00;06:15;9.232,00
08.01.2020;06:15;06:30;9.680,00
08.01.2020;06:30;06:45;10.288,00
08.01.2020;06:45;07:00;11.040,00
08.01.2020;07:00;07:15;11.672,00
08.01.2020;07:15;07:30;12.052,00
08.01.2020;07:30;07:45;12.648,00
08.01.2020;07:45;08:00;12.184,00
08.01.2020;08:00;08:15;11.608,00
08.01.2020;08:15;08:30;11.356,00
08.01.2020;08:30;08:45;11.532,00
08.01.2020;08:45;09:00;11.940,00
08.01.2020;09:00;09:15;12.380,00
08.01.2020;09:15;09:30;12.444,00
08.01.2020;09:30;09:45;12.492,00
08.01.2020;09:45;10:00;12.172,00
08.01.2020;10:00;10:15;12.552,00
08.01.2020;10:15;10:30;12.268,00
08.01.2020;10:30;10:45;12.696,00