Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;6.059,73
01.01.2021;00:15;00:30;6.018,08
01.01.2021;00:30;00:45;5.984,50
01.01.2021;00:45;01:00;5.863,53
01.01.2021;01:00;01:15;5.796,67
01.01.2021;01:15;01:30;5.685,97
01.01.2021;01:30;01:45;5.561,52
01.01.2021;01:45;02:00;5.393,14
01.01.2021;02:00;02:15;5.337,46
01.01.2021;02:15;02:30;5.266,70
01.01.2021;02:30;02:45;5.218,88
01.01.2021;02:45;03:00;5.158,84
01.01.2021;03:00;03:15;5.077,71
01.01.2021;03:15;03:30;5.032,70
01.01.2021;03:30;03:45;5.036,27
01.01.2021;03:45;04:00;4.968,64
01.01.2021;04:00;04:15;4.990,00
01.01.2021;04:15;04:30;4.980,32
01.01.2021;04:30;04:45;4.992,82
01.01.2021;04:45;05:00;5.024,52
01.01.2021;05:00;05:15;4.999,47
01.01.2021;05:15;05:30;5.027,89
01.01.2021;05:30;05:45;5.054,84
01.01.2021;05:45;06:00;4.901,13
01.01.2021;06:00;06:15;4.860,26
01.01.2021;06:15;06:30;4.892,46
01.01.2021;06:30;06:45;4.871,31
01.01.2021;06:45;07:00;4.902,51
01.01.2021;07:00;07:15;5.025,76
01.01.2021;07:15;07:30;5.057,57
01.01.2021;07:30;07:45;5.212,61
01.01.2021;07:45;08:00;5.228,07
01.01.2021;08:00;08:15;5.321,05
01.01.2021;08:15;08:30;5.402,52
01.01.2021;08:30;08:45;5.660,16
01.01.2021;08:45;09:00;5.881,95
01.01.2021;09:00;09:15;6.041,31
01.01.2021;09:15;09:30;6.228,40
01.01.2021;09:30;09:45;6.373,33
01.01.2021;09:45;10:00;6.493,29
01.01.2021;10:00;10:15;6.646,21
01.01.2021;10:15;10:30;6.796,88
01.01.2021;10:30;10:45;7.024,26
01.01.2021;10:45;11:00;7.119,60
01.01.2021;11:00;11:15;7.417,71
01.01.2021;11:15;11:30;7.552,15
01.01.2021;11:30;11:45;7.722,39
01.01.2021;11:45;12:00;7.677,39
01.01.2021;12:00;12:15;7.773,77
01.01.2021;12:15;12:30;7.545,68
01.01.2021;12:30;12:45;7.325,42
01.01.2021;12:45;13:00;6.983,67
01.01.2021;13:00;13:15;7.023,54
01.01.2021;13:15;13:30;6.880,75
01.01.2021;13:30;13:45;6.833,62
01.01.2021;13:45;14:00;6.768,95
01.01.2021;14:00;14:15;6.782,77
01.01.2021;14:15;14:30;6.568,90
01.01.2021;14:30;14:45;6.611,36
01.01.2021;14:45;15:00;6.670,13
01.01.2021;15:00;15:15;6.699,36
01.01.2021;15:15;15:30;6.828,01
01.01.2021;15:30;15:45;6.881,43
01.01.2021;15:45;16:00;6.805,06
01.01.2021;16:00;16:15;6.926,53
01.01.2021;16:15;16:30;7.252,95
01.01.2021;16:30;16:45;7.647,77
01.01.2021;16:45;17:00;7.665,25
01.01.2021;17:00;17:15;7.674,97
01.01.2021;17:15;17:30;7.857,44
01.01.2021;17:30;17:45;7.874,42
01.01.2021;17:45;18:00;8.054,60
01.01.2021;18:00;18:15;8.271,96
01.01.2021;18:15;18:30;8.252,45
01.01.2021;18:30;18:45;8.350,13
01.01.2021;18:45;19:00;8.142,53
01.01.2021;19:00;19:15;8.288,88
01.01.2021;19:15;19:30;8.138,61
01.01.2021;19:30;19:45;7.921,25
01.01.2021;19:45;20:00;7.851,80
01.01.2021;20:00;20:15;7.708,19
01.01.2021;20:15;20:30;7.454,26
01.01.2021;20:30;20:45;7.302,02
01.01.2021;20:45;21:00;7.115,36
01.01.2021;21:00;21:15;6.988,07
01.01.2021;21:15;21:30;6.747,74
01.01.2021;21:30;21:45;6.643,70
01.01.2021;21:45;22:00;6.588,70
01.01.2021;22:00;22:15;6.314,64
01.01.2021;22:15;22:30;6.135,26
01.01.2021;22:30;22:45;6.004,59
01.01.2021;22:45;23:00;5.808,57
01.01.2021;23:00;23:15;5.659,06
01.01.2021;23:15;23:30;5.464,94
01.01.2021;23:30;23:45;5.296,01
01.01.2021;23:45;00:00;5.162,72
02.01.2021;00:00;00:15;5.035,79
02.01.2021;00:15;00:30;4.875,13
02.01.2021;00:30;00:45;4.780,71
02.01.2021;00:45;01:00;4.674,41
02.01.2021;01:00;01:15;4.616,11
02.01.2021;01:15;01:30;4.569,56
02.01.2021;01:30;01:45;4.580,06
02.01.2021;01:45;02:00;4.578,39
02.01.2021;02:00;02:15;4.656,73
02.01.2021;02:15;02:30;4.650,27
02.01.2021;02:30;02:45;4.644,03
02.01.2021;02:45;03:00;4.702,61
02.01.2021;03:00;03:15;4.816,76
02.01.2021;03:15;03:30;4.784,88
02.01.2021;03:30;03:45;4.780,26
02.01.2021;03:45;04:00;4.769,69
02.01.2021;04:00;04:15;4.765,33
02.01.2021;04:15;04:30;4.813,92
02.01.2021;04:30;04:45;4.893,18
02.01.2021;04:45;05:00;4.920,98
02.01.2021;05:00;05:15;4.985,62
02.01.2021;05:15;05:30;5.044,28
02.01.2021;05:30;05:45;5.122,06
02.01.2021;05:45;06:00;5.078,47
02.01.2021;06:00;06:15;5.223,22
02.01.2021;06:15;06:30;5.221,15
02.01.2021;06:30;06:45;5.338,90
02.01.2021;06:45;07:00;5.448,76
02.01.2021;07:00;07:15;5.666,20
02.01.2021;07:15;07:30;5.802,32
02.01.2021;07:30;07:45;6.019,50
02.01.2021;07:45;08:00;6.120,89
02.01.2021;08:00;08:15;6.210,04
02.01.2021;08:15;08:30;6.466,38
02.01.2021;08:30;08:45;6.706,06
02.01.2021;08:45;09:00;6.909,12
02.01.2021;09:00;09:15;6.948,99
02.01.2021;09:15;09:30;7.019,62
02.01.2021;09:30;09:45;7.249,96
02.01.2021;09:45;10:00;7.274,56
02.01.2021;10:00;10:15;7.152,51
02.01.2021;10:15;10:30;7.278,11
02.01.2021;10:30;10:45;7.408,09
02.01.2021;10:45;11:00;7.440,63
02.01.2021;11:00;11:15;7.648,45
02.01.2021;11:15;11:30;7.973,73
02.01.2021;11:30;11:45;8.222,10
02.01.2021;11:45;12:00;8.059,57
02.01.2021;12:00;12:15;7.826,54
02.01.2021;12:15;12:30;7.719,09
02.01.2021;12:30;12:45;7.438,83
02.01.2021;12:45;13:00;7.086,10
02.01.2021;13:00;13:15;7.109,36
02.01.2021;13:15;13:30;6.868,81
02.01.2021;13:30;13:45;6.875,84
02.01.2021;13:45;14:00;7.081,02
02.01.2021;14:00;14:15;7.177,16
02.01.2021;14:15;14:30;7.185,23
02.01.2021;14:30;14:45;7.172,44
02.01.2021;14:45;15:00;7.206,12
02.01.2021;15:00;15:15;7.213,88
02.01.2021;15:15;15:30;7.245,36
02.01.2021;15:30;15:45;7.363,87
02.01.2021;15:45;16:00;7.511,68
02.01.2021;16:00;16:15;7.544,40
02.01.2021;16:15;16:30;7.887,41
02.01.2021;16:30;16:45;8.104,58
02.01.2021;16:45;17:00;8.210,29
02.01.2021;17:00;17:15;8.335,69
02.01.2021;17:15;17:30;8.470,02
02.01.2021;17:30;17:45;8.606,94
02.01.2021;17:45;18:00;8.705,53
02.01.2021;18:00;18:15;8.784,84
02.01.2021;18:15;18:30;8.856,13
02.01.2021;18:30;18:45;8.830,64
02.01.2021;18:45;19:00;8.638,28
02.01.2021;19:00;19:15;8.573,24
02.01.2021;19:15;19:30;8.463,00
02.01.2021;19:30;19:45;8.264,31
02.01.2021;19:45;20:00;8.078,82
02.01.2021;20:00;20:15;7.951,42
02.01.2021;20:15;20:30;7.680,49
02.01.2021;20:30;20:45;7.556,01
02.01.2021;20:45;21:00;7.352,65
02.01.2021;21:00;21:15;7.136,08
02.01.2021;21:15;21:30;6.983,10
02.01.2021;21:30;21:45;6.951,75
02.01.2021;21:45;22:00;6.804,76
02.01.2021;22:00;22:15;6.619,89
02.01.2021;22:15;22:30;6.445,20
02.01.2021;22:30;22:45;6.294,65
02.01.2021;22:45;23:00;6.117,64
02.01.2021;23:00;23:15;5.870,52
02.01.2021;23:15;23:30;5.727,86
02.01.2021;23:30;23:45;5.546,95
02.01.2021;23:45;00:00;5.503,48
03.01.2021;00:00;00:15;5.247,57
03.01.2021;00:15;00:30;5.125,86
03.01.2021;00:30;00:45;5.045,26
03.01.2021;00:45;01:00;4.942,71
03.01.2021;01:00;01:15;4.851,95
03.01.2021;01:15;01:30;4.803,24
03.01.2021;01:30;01:45;4.762,97
03.01.2021;01:45;02:00;4.775,45
03.01.2021;02:00;02:15;4.735,12
03.01.2021;02:15;02:30;4.769,88
03.01.2021;02:30;02:45;4.734,44
03.01.2021;02:45;03:00;4.788,77
03.01.2021;03:00;03:15;4.896,21
03.01.2021;03:15;03:30;4.827,54
03.01.2021;03:30;03:45;4.869,07
03.01.2021;03:45;04:00;4.858,31
03.01.2021;04:00;04:15;4.829,48
03.01.2021;04:15;04:30;4.927,97
03.01.2021;04:30;04:45;4.941,51
03.01.2021;04:45;05:00;4.966,46
03.01.2021;05:00;05:15;4.961,15
03.01.2021;05:15;05:30;4.963,35
03.01.2021;05:30;05:45;4.960,75
03.01.2021;05:45;06:00;4.862,00
03.01.2021;06:00;06:15;4.918,48
03.01.2021;06:15;06:30;4.931,28
03.01.2021;06:30;06:45;4.936,89
03.01.2021;06:45;07:00;5.067,12
03.01.2021;07:00;07:15;5.297,36
03.01.2021;07:15;07:30;5.536,38
03.01.2021;07:30;07:45;5.773,04
03.01.2021;07:45;08:00;5.928,14
03.01.2021;08:00;08:15;6.066,48
03.01.2021;08:15;08:30;6.380,39
03.01.2021;08:30;08:45;6.597,26
03.01.2021;08:45;09:00;6.787,80
03.01.2021;09:00;09:15;6.913,65
03.01.2021;09:15;09:30;6.970,22
03.01.2021;09:30;09:45;7.087,29
03.01.2021;09:45;10:00;7.372,42
03.01.2021;10:00;10:15;7.287,04
03.01.2021;10:15;10:30;7.489,04
03.01.2021;10:30;10:45;7.688,93
03.01.2021;10:45;11:00;7.965,94
03.01.2021;11:00;11:15;8.414,53
03.01.2021;11:15;11:30;8.870,18
03.01.2021;11:30;11:45;9.100,07
03.01.2021;11:45;12:00;9.197,08
03.01.2021;12:00;12:15;8.958,14
03.01.2021;12:15;12:30;8.609,65
03.01.2021;12:30;12:45;8.336,20
03.01.2021;12:45;13:00;8.061,26
03.01.2021;13:00;13:15;7.707,54
03.01.2021;13:15;13:30;7.513,91
03.01.2021;13:30;13:45;7.361,56
03.01.2021;13:45;14:00;7.189,05
03.01.2021;14:00;14:15;7.272,71
03.01.2021;14:15;14:30;7.148,61
03.01.2021;14:30;14:45;7.168,22
03.01.2021;14:45;15:00;7.247,74
03.01.2021;15:00;15:15;7.151,17
03.01.2021;15:15;15:30;7.169,03
03.01.2021;15:30;15:45;7.239,83
03.01.2021;15:45;16:00;7.328,92
03.01.2021;16:00;16:15;7.434,51
03.01.2021;16:15;16:30;7.704,42
03.01.2021;16:30;16:45;8.127,25
03.01.2021;16:45;17:00;8.182,55
03.01.2021;17:00;17:15;8.351,70
03.01.2021;17:15;17:30;8.443,98
03.01.2021;17:30;17:45;8.464,34
03.01.2021;17:45;18:00;8.557,64
03.01.2021;18:00;18:15;8.682,10
03.01.2021;18:15;18:30;8.819,28
03.01.2021;18:30;18:45;8.677,07
03.01.2021;18:45;19:00;8.543,14
03.01.2021;19:00;19:15;8.559,64
03.01.2021;19:15;19:30;8.230,25
03.01.2021;19:30;19:45;8.119,08
03.01.2021;19:45;20:00;7.979,80
03.01.2021;20:00;20:15;7.921,54
03.01.2021;20:15;20:30;7.644,46
03.01.2021;20:30;20:45;7.352,26
03.01.2021;20:45;21:00;7.126,66
03.01.2021;21:00;21:15;7.041,98
03.01.2021;21:15;21:30;6.746,70
03.01.2021;21:30;21:45;6.636,14
03.01.2021;21:45;22:00;6.589,65
03.01.2021;22:00;22:15;6.413,00
03.01.2021;22:15;22:30;6.108,46
03.01.2021;22:30;22:45;6.024,50
03.01.2021;22:45;23:00;5.882,00
03.01.2021;23:00;23:15;5.603,41
03.01.2021;23:15;23:30;5.400,83
03.01.2021;23:30;23:45;5.233,25
03.01.2021;23:45;00:00;5.172,82
04.01.2021;00:00;00:15;5.060,46
04.01.2021;00:15;00:30;4.976,24
04.01.2021;00:30;00:45;4.936,09
04.01.2021;00:45;01:00;4.856,94
04.01.2021;01:00;01:15;4.859,03
04.01.2021;01:15;01:30;4.743,46
04.01.2021;01:30;01:45;4.755,19
04.01.2021;01:45;02:00;4.689,27
04.01.2021;02:00;02:15;4.804,89
04.01.2021;02:15;02:30;4.802,51
04.01.2021;02:30;02:45;4.842,75
04.01.2021;02:45;03:00;4.903,78
04.01.2021;03:00;03:15;4.996,81
04.01.2021;03:15;03:30;4.992,24
04.01.2021;03:30;03:45;4.937,46
04.01.2021;03:45;04:00;4.951,17
04.01.2021;04:00;04:15;5.042,66
04.01.2021;04:15;04:30;5.133,40
04.01.2021;04:30;04:45;5.237,93
04.01.2021;04:45;05:00;5.284,52
04.01.2021;05:00;05:15;5.432,30
04.01.2021;05:15;05:30;5.537,63
04.01.2021;05:30;05:45;5.698,91
04.01.2021;05:45;06:00;5.893,61
04.01.2021;06:00;06:15;6.109,74
04.01.2021;06:15;06:30;6.257,35
04.01.2021;06:30;06:45;6.392,23
04.01.2021;06:45;07:00;6.667,67
04.01.2021;07:00;07:15;7.012,03
04.01.2021;07:15;07:30;7.266,12
04.01.2021;07:30;07:45;7.517,14
04.01.2021;07:45;08:00;7.690,62
04.01.2021;08:00;08:15;7.804,14
04.01.2021;08:15;08:30;8.070,54
04.01.2021;08:30;08:45;8.169,36
04.01.2021;08:45;09:00;8.279,75
04.01.2021;09:00;09:15;8.342,22
04.01.2021;09:15;09:30;8.293,64
04.01.2021;09:30;09:45;8.438,96
04.01.2021;09:45;10:00;8.374,10
04.01.2021;10:00;10:15;8.318,07
04.01.2021;10:15;10:30;8.464,47
04.01.2021;10:30;10:45;8.483,63
04.01.2021;10:45;11:00;8.631,27
04.01.2021;11:00;11:15;8.618,98
04.01.2021;11:15;11:30;8.895,94
04.01.2021;11:30;11:45;9.022,61
04.01.2021;11:45;12:00;9.084,71
04.01.2021;12:00;12:15;8.962,15
04.01.2021;12:15;12:30;8.909,41
04.01.2021;12:30;12:45;8.698,10
04.01.2021;12:45;13:00;8.524,00
04.01.2021;13:00;13:15;8.515,83
04.01.2021;13:15;13:30;8.438,14
04.01.2021;13:30;13:45;8.301,78
04.01.2021;13:45;14:00;8.162,81
04.01.2021;14:00;14:15;8.259,94
04.01.2021;14:15;14:30;8.167,50
04.01.2021;14:30;14:45;8.164,34
04.01.2021;14:45;15:00;8.260,68
04.01.2021;15:00;15:15;8.254,61
04.01.2021;15:15;15:30;8.237,53
04.01.2021;15:30;15:45;8.187,58
04.01.2021;15:45;16:00;8.150,88
04.01.2021;16:00;16:15;8.294,21
04.01.2021;16:15;16:30;8.537,31
04.01.2021;16:30;16:45;8.810,98
04.01.2021;16:45;17:00;8.942,75
04.01.2021;17:00;17:15;8.881,39
04.01.2021;17:15;17:30;8.840,96
04.01.2021;17:30;17:45;9.006,80
04.01.2021;17:45;18:00;9.059,60
04.01.2021;18:00;18:15;9.179,04
04.01.2021;18:15;18:30;9.014,89
04.01.2021;18:30;18:45;8.917,62
04.01.2021;18:45;19:00;8.708,86
04.01.2021;19:00;19:15;8.874,79
04.01.2021;19:15;19:30;8.754,90
04.01.2021;19:30;19:45;8.535,09
04.01.2021;19:45;20:00;8.350,98
04.01.2021;20:00;20:15;8.142,26
04.01.2021;20:15;20:30;7.937,61
04.01.2021;20:30;20:45;7.784,18
04.01.2021;20:45;21:00;7.492,63
04.01.2021;21:00;21:15;7.264,93
04.01.2021;21:15;21:30;7.089,69
04.01.2021;21:30;21:45;6.959,53
04.01.2021;21:45;22:00;6.907,83
04.01.2021;22:00;22:15;6.636,49
04.01.2021;22:15;22:30;6.370,08
04.01.2021;22:30;22:45;6.202,82
04.01.2021;22:45;23:00;5.991,05
04.01.2021;23:00;23:15;5.703,25
04.01.2021;23:15;23:30;5.576,10
04.01.2021;23:30;23:45;5.404,22
04.01.2021;23:45;00:00;5.353,32
05.01.2021;00:00;00:15;5.280,66
05.01.2021;00:15;00:30;5.210,28
05.01.2021;00:30;00:45;5.022,83
05.01.2021;00:45;01:00;4.986,70
05.01.2021;01:00;01:15;4.960,63
05.01.2021;01:15;01:30;4.902,23
05.01.2021;01:30;01:45;4.882,81
05.01.2021;01:45;02:00;4.873,59
05.01.2021;02:00;02:15;4.920,02
05.01.2021;02:15;02:30;4.895,70
05.01.2021;02:30;02:45;4.891,21
05.01.2021;02:45;03:00;4.889,87
05.01.2021;03:00;03:15;5.010,96
05.01.2021;03:15;03:30;5.054,82
05.01.2021;03:30;03:45;5.020,16
05.01.2021;03:45;04:00;5.005,96
05.01.2021;04:00;04:15;5.103,22
05.01.2021;04:15;04:30;5.152,94
05.01.2021;04:30;04:45;5.243,00
05.01.2021;04:45;05:00;5.402,37
05.01.2021;05:00;05:15;5.514,05
05.01.2021;05:15;05:30;5.586,01
05.01.2021;05:30;05:45;5.698,65
05.01.2021;05:45;06:00;5.854,43
05.01.2021;06:00;06:15;6.167,64
05.01.2021;06:15;06:30;6.277,87
05.01.2021;06:30;06:45;6.392,38
05.01.2021;06:45;07:00;6.738,62
05.01.2021;07:00;07:15;7.011,66
05.01.2021;07:15;07:30;7.291,98
05.01.2021;07:30;07:45;7.574,82
05.01.2021;07:45;08:00;7.785,70
05.01.2021;08:00;08:15;7.840,28
05.01.2021;08:15;08:30;7.960,29
05.01.2021;08:30;08:45;8.097,83
05.01.2021;08:45;09:00;8.056,73
05.01.2021;09:00;09:15;8.190,98
05.01.2021;09:15;09:30;8.186,48
05.01.2021;09:30;09:45;8.280,68
05.01.2021;09:45;10:00;8.432,52
05.01.2021;10:00;10:15;8.294,92
05.01.2021;10:15;10:30;8.317,88
05.01.2021;10:30;10:45;8.605,25
05.01.2021;10:45;11:00;8.745,99
05.01.2021;11:00;11:15;8.717,18
05.01.2021;11:15;11:30;8.828,07
05.01.2021;11:30;11:45;9.068,64
05.01.2021;11:45;12:00;9.180,51
05.01.2021;12:00;12:15;9.113,56
05.01.2021;12:15;12:30;8.897,71
05.01.2021;12:30;12:45;8.789,21
05.01.2021;12:45;13:00;8.441,58
05.01.2021;13:00;13:15;8.653,95
05.01.2021;13:15;13:30;8.596,12
05.01.2021;13:30;13:45;8.533,54
05.01.2021;13:45;14:00;8.352,11
05.01.2021;14:00;14:15;8.255,92
05.01.2021;14:15;14:30;8.242,24
05.01.2021;14:30;14:45;8.114,33
05.01.2021;14:45;15:00;8.277,10
05.01.2021;15:00;15:15;8.369,93
05.01.2021;15:15;15:30;8.335,33
05.01.2021;15:30;15:45;8.377,55
05.01.2021;15:45;16:00;8.469,30
05.01.2021;16:00;16:15;8.636,56
05.01.2021;16:15;16:30;8.732,40
05.01.2021;16:30;16:45;8.913,72
05.01.2021;16:45;17:00;9.024,95
05.01.2021;17:00;17:15;8.944,74
05.01.2021;17:15;17:30;8.984,57
05.01.2021;17:30;17:45;9.190,23
05.01.2021;17:45;18:00;9.205,71
05.01.2021;18:00;18:15;9.100,84
05.01.2021;18:15;18:30;9.128,76
05.01.2021;18:30;18:45;9.057,45
05.01.2021;18:45;19:00;8.980,82
05.01.2021;19:00;19:15;9.062,18
05.01.2021;19:15;19:30;8.900,44
05.01.2021;19:30;19:45;8.642,50
05.01.2021;19:45;20:00;8.457,70
05.01.2021;20:00;20:15;8.318,20
05.01.2021;20:15;20:30;7.993,37
05.01.2021;20:30;20:45;7.685,77
05.01.2021;20:45;21:00;7.527,00
05.01.2021;21:00;21:15;7.350,36
05.01.2021;21:15;21:30;7.108,85
05.01.2021;21:30;21:45;6.911,31
05.01.2021;21:45;22:00;6.734,60
05.01.2021;22:00;22:15;6.620,70
05.01.2021;22:15;22:30;6.377,37
05.01.2021;22:30;22:45;6.201,66
05.01.2021;22:45;23:00;6.002,15
05.01.2021;23:00;23:15;5.778,72
05.01.2021;23:15;23:30;5.587,56
05.01.2021;23:30;23:45;5.393,83
05.01.2021;23:45;00:00;5.284,51
06.01.2021;00:00;00:15;5.235,46
06.01.2021;00:15;00:30;5.101,73
06.01.2021;00:30;00:45;5.028,40
06.01.2021;00:45;01:00;4.965,43
06.01.2021;01:00;01:15;4.923,31
06.01.2021;01:15;01:30;4.946,77
06.01.2021;01:30;01:45;4.915,87
06.01.2021;01:45;02:00;4.879,40
06.01.2021;02:00;02:15;4.886,58
06.01.2021;02:15;02:30;4.884,28
06.01.2021;02:30;02:45;4.892,27
06.01.2021;02:45;03:00;4.929,77
06.01.2021;03:00;03:15;5.023,00
06.01.2021;03:15;03:30;5.044,65
06.01.2021;03:30;03:45;5.097,27
06.01.2021;03:45;04:00;5.086,33
06.01.2021;04:00;04:15;5.147,49
06.01.2021;04:15;04:30;5.187,61
06.01.2021;04:30;04:45;5.334,15
06.01.2021;04:45;05:00;5.406,34
06.01.2021;05:00;05:15;5.525,90
06.01.2021;05:15;05:30;5.683,94
06.01.2021;05:30;05:45;5.771,48
06.01.2021;05:45;06:00;5.961,29
06.01.2021;06:00;06:15;6.190,05
06.01.2021;06:15;06:30;6.347,58
06.01.2021;06:30;06:45;6.514,44
06.01.2021;06:45;07:00;6.773,30
06.01.2021;07:00;07:15;7.101,23
06.01.2021;07:15;07:30;7.333,92
06.01.2021;07:30;07:45;7.600,43
06.01.2021;07:45;08:00;7.669,59
06.01.2021;08:00;08:15;7.723,32
06.01.2021;08:15;08:30;7.875,30
06.01.2021;08:30;08:45;7.927,04
06.01.2021;08:45;09:00;8.057,17
06.01.2021;09:00;09:15;7.897,54
06.01.2021;09:15;09:30;7.945,03
06.01.2021;09:30;09:45;8.182,14
06.01.2021;09:45;10:00;8.215,65
06.01.2021;10:00;10:15;8.268,89
06.01.2021;10:15;10:30;8.241,35
06.01.2021;10:30;10:45;8.285,48
06.01.2021;10:45;11:00;8.410,52
06.01.2021;11:00;11:15;8.359,79
06.01.2021;11:15;11:30;8.573,10
06.01.2021;11:30;11:45;8.635,43
06.01.2021;11:45;12:00;8.839,43
06.01.2021;12:00;12:15;8.741,51
06.01.2021;12:15;12:30;8.538,47
06.01.2021;12:30;12:45;8.259,14
06.01.2021;12:45;13:00;8.017,05
06.01.2021;13:00;13:15;8.073,37
06.01.2021;13:15;13:30;7.978,26
06.01.2021;13:30;13:45;7.867,14
06.01.2021;13:45;14:00;7.783,24
06.01.2021;14:00;14:15;7.634,98
06.01.2021;14:15;14:30;7.684,31
06.01.2021;14:30;14:45;7.706,68
06.01.2021;14:45;15:00;7.836,23
06.01.2021;15:00;15:15;7.874,89
06.01.2021;15:15;15:30;7.879,54
06.01.2021;15:30;15:45;7.784,96
06.01.2021;15:45;16:00;7.855,59
06.01.2021;16:00;16:15;8.180,07
06.01.2021;16:15;16:30;8.437,29
06.01.2021;16:30;16:45;8.890,14
06.01.2021;16:45;17:00;8.910,26
06.01.2021;17:00;17:15;8.848,55
06.01.2021;17:15;17:30;8.982,06
06.01.2021;17:30;17:45;9.080,26
06.01.2021;17:45;18:00;9.148,25
06.01.2021;18:00;18:15;9.022,87
06.01.2021;18:15;18:30;9.001,55
06.01.2021;18:30;18:45;8.957,16
06.01.2021;18:45;19:00;9.023,09
06.01.2021;19:00;19:15;8.945,84
06.01.2021;19:15;19:30;8.701,63
06.01.2021;19:30;19:45;8.583,04
06.01.2021;19:45;20:00;8.483,76
06.01.2021;20:00;20:15;8.159,07
06.01.2021;20:15;20:30;7.858,39
06.01.2021;20:30;20:45;7.583,53
06.01.2021;20:45;21:00;7.386,39
06.01.2021;21:00;21:15;7.223,76
06.01.2021;21:15;21:30;7.109,77
06.01.2021;21:30;21:45;6.878,20
06.01.2021;21:45;22:00;6.754,61
06.01.2021;22:00;22:15;6.527,73
06.01.2021;22:15;22:30;6.335,44
06.01.2021;22:30;22:45;6.086,29
06.01.2021;22:45;23:00;5.921,53
06.01.2021;23:00;23:15;5.615,69
06.01.2021;23:15;23:30;5.423,03
06.01.2021;23:30;23:45;5.230,21
06.01.2021;23:45;00:00;5.119,97
07.01.2021;00:00;00:15;5.029,26
07.01.2021;00:15;00:30;4.967,66
07.01.2021;00:30;00:45;4.894,08
07.01.2021;00:45;01:00;4.798,05
07.01.2021;01:00;01:15;4.759,46
07.01.2021;01:15;01:30;4.805,65
07.01.2021;01:30;01:45;4.815,06
07.01.2021;01:45;02:00;4.779,90
07.01.2021;02:00;02:15;4.797,71
07.01.2021;02:15;02:30;4.856,67
07.01.2021;02:30;02:45;4.813,00
07.01.2021;02:45;03:00;4.810,49
07.01.2021;03:00;03:15;4.936,51
07.01.2021;03:15;03:30;4.973,08
07.01.2021;03:30;03:45;4.967,16
07.01.2021;03:45;04:00;4.988,05
07.01.2021;04:00;04:15;5.091,82
07.01.2021;04:15;04:30;5.154,19
07.01.2021;04:30;04:45;5.213,86
07.01.2021;04:45;05:00;5.318,75
07.01.2021;05:00;05:15;5.409,74
07.01.2021;05:15;05:30;5.457,44
07.01.2021;05:30;05:45;5.559,26
07.01.2021;05:45;06:00;5.696,46
07.01.2021;06:00;06:15;6.069,48
07.01.2021;06:15;06:30;6.199,93
07.01.2021;06:30;06:45;6.354,58
07.01.2021;06:45;07:00;6.512,78
07.01.2021;07:00;07:15;6.985,84
07.01.2021;07:15;07:30;7.292,24
07.01.2021;07:30;07:45;7.512,41
07.01.2021;07:45;08:00;7.782,24
07.01.2021;08:00;08:15;7.823,08
07.01.2021;08:15;08:30;7.913,34
07.01.2021;08:30;08:45;7.998,97
07.01.2021;08:45;09:00;8.130,83
07.01.2021;09:00;09:15;8.169,18
07.01.2021;09:15;09:30;8.017,68
07.01.2021;09:30;09:45;8.185,50
07.01.2021;09:45;10:00;8.212,23
07.01.2021;10:00;10:15;8.097,53
07.01.2021;10:15;10:30;8.179,96
07.01.2021;10:30;10:45;8.240,05
07.01.2021;10:45;11:00;8.353,85
07.01.2021;11:00;11:15;8.398,41
07.01.2021;11:15;11:30;8.592,95
07.01.2021;11:30;11:45;8.758,45
07.01.2021;11:45;12:00;8.714,38
07.01.2021;12:00;12:15;8.578,17
07.01.2021;12:15;12:30;8.414,09
07.01.2021;12:30;12:45;8.423,84
07.01.2021;12:45;13:00;8.156,04
07.01.2021;13:00;13:15;8.162,01
07.01.2021;13:15;13:30;8.166,64
07.01.2021;13:30;13:45;7.965,01
07.01.2021;13:45;14:00;7.859,55
07.01.2021;14:00;14:15;7.798,85
07.01.2021;14:15;14:30;7.817,85
07.01.2021;14:30;14:45;7.786,90
07.01.2021;14:45;15:00;7.852,39
07.01.2021;15:00;15:15;7.926,46
07.01.2021;15:15;15:30;7.898,58
07.01.2021;15:30;15:45;8.024,78
07.01.2021;15:45;16:00;8.101,87
07.01.2021;16:00;16:15;8.140,95
07.01.2021;16:15;16:30;8.180,32
07.01.2021;16:30;16:45;8.587,22
07.01.2021;16:45;17:00;8.874,57
07.01.2021;17:00;17:15;8.930,38
07.01.2021;17:15;17:30;8.982,77
07.01.2021;17:30;17:45;8.832,68
07.01.2021;17:45;18:00;8.946,93
07.01.2021;18:00;18:15;8.916,04
07.01.2021;18:15;18:30;8.984,20
07.01.2021;18:30;18:45;9.055,26
07.01.2021;18:45;19:00;8.867,74
07.01.2021;19:00;19:15;8.832,61
07.01.2021;19:15;19:30;8.662,60
07.01.2021;19:30;19:45;8.483,31
07.01.2021;19:45;20:00;8.330,88
07.01.2021;20:00;20:15;8.021,94
07.01.2021;20:15;20:30;7.790,26
07.01.2021;20:30;20:45;7.640,75
07.01.2021;20:45;21:00;7.458,00
07.01.2021;21:00;21:15;7.118,90
07.01.2021;21:15;21:30;7.019,54
07.01.2021;21:30;21:45;6.780,16
07.01.2021;21:45;22:00;6.684,52
07.01.2021;22:00;22:15;6.541,35
07.01.2021;22:15;22:30;6.358,03
07.01.2021;22:30;22:45;6.061,64
07.01.2021;22:45;23:00;5.893,39
07.01.2021;23:00;23:15;5.633,23
07.01.2021;23:15;23:30;5.430,27
07.01.2021;23:30;23:45;5.306,03
07.01.2021;23:45;00:00;5.209,86
08.01.2021;00:00;00:15;5.089,66
08.01.2021;00:15;00:30;4.979,91
08.01.2021;00:30;00:45;4.897,53
08.01.2021;00:45;01:00;4.821,34
08.01.2021;01:00;01:15;4.839,74
08.01.2021;01:15;01:30;4.800,93
08.01.2021;01:30;01:45;4.798,70
08.01.2021;01:45;02:00;4.759,41
08.01.2021;02:00;02:15;4.784,64
08.01.2021;02:15;02:30;4.793,66
08.01.2021;02:30;02:45;4.818,96
08.01.2021;02:45;03:00;4.887,76
08.01.2021;03:00;03:15;4.970,01
08.01.2021;03:15;03:30;4.955,09
08.01.2021;03:30;03:45;4.916,72
08.01.2021;03:45;04:00;5.000,74
08.01.2021;04:00;04:15;4.962,47
08.01.2021;04:15;04:30;5.088,84
08.01.2021;04:30;04:45;5.130,03
08.01.2021;04:45;05:00;5.245,55
08.01.2021;05:00;05:15;5.356,52
08.01.2021;05:15;05:30;5.486,12
08.01.2021;05:30;05:45;5.535,40
08.01.2021;05:45;06:00;5.758,63
08.01.2021;06:00;06:15;6.071,47
08.01.2021;06:15;06:30;6.147,39
08.01.2021;06:30;06:45;6.321,03
08.01.2021;06:45;07:00;6.620,09
08.01.2021;07:00;07:15;6.956,19
08.01.2021;07:15;07:30;7.138,89
08.01.2021;07:30;07:45;7.523,66
08.01.2021;07:45;08:00;7.570,21
08.01.2021;08:00;08:15;7.656,75
08.01.2021;08:15;08:30;7.988,50
08.01.2021;08:30;08:45;8.017,36
08.01.2021;08:45;09:00;8.011,63
08.01.2021;09:00;09:15;7.967,06
08.01.2021;09:15;09:30;7.839,83
08.01.2021;09:30;09:45;8.003,66
08.01.2021;09:45;10:00;8.037,25
08.01.2021;10:00;10:15;8.107,53
08.01.2021;10:15;10:30;8.087,43
08.01.2021;10:30;10:45;8.189,96
08.01.2021;10:45;11:00;8.320,98
08.01.2021;11:00;11:15;8.546,21
08.01.2021;11:15;11:30;8.739,93
08.01.2021;11:30;11:45;8.767,63