Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.762,10
01.01.2022;00:15;00:30;5.699,57
01.01.2022;00:30;00:45;5.601,12
01.01.2022;00:45;01:00;5.521,96
01.01.2022;01:00;01:15;5.559,42
01.01.2022;01:15;01:30;5.474,67
01.01.2022;01:30;01:45;5.399,38
01.01.2022;01:45;02:00;5.286,31
01.01.2022;02:00;02:15;5.253,55
01.01.2022;02:15;02:30;5.115,51
01.01.2022;02:30;02:45;5.062,65
01.01.2022;02:45;03:00;5.007,58
01.01.2022;03:00;03:15;4.942,37
01.01.2022;03:15;03:30;4.915,19
01.01.2022;03:30;03:45;4.850,12
01.01.2022;03:45;04:00;4.789,66
01.01.2022;04:00;04:15;4.921,69
01.01.2022;04:15;04:30;4.805,30
01.01.2022;04:30;04:45;4.756,12
01.01.2022;04:45;05:00;4.709,02
01.01.2022;05:00;05:15;4.767,38
01.01.2022;05:15;05:30;4.744,56
01.01.2022;05:30;05:45;4.714,42
01.01.2022;05:45;06:00;4.695,77
01.01.2022;06:00;06:15;4.808,90
01.01.2022;06:15;06:30;4.886,66
01.01.2022;06:30;06:45;4.877,63
01.01.2022;06:45;07:00;4.935,06
01.01.2022;07:00;07:15;5.033,79
01.01.2022;07:15;07:30;5.182,02
01.01.2022;07:30;07:45;5.289,08
01.01.2022;07:45;08:00;5.221,18
01.01.2022;08:00;08:15;5.303,79
01.01.2022;08:15;08:30;5.452,18
01.01.2022;08:30;08:45;5.760,21
01.01.2022;08:45;09:00;5.824,31
01.01.2022;09:00;09:15;6.157,03
01.01.2022;09:15;09:30;6.158,33
01.01.2022;09:30;09:45;6.383,87
01.01.2022;09:45;10:00;6.530,47
01.01.2022;10:00;10:15;6.585,83
01.01.2022;10:15;10:30;6.713,58
01.01.2022;10:30;10:45;6.947,90
01.01.2022;10:45;11:00;7.140,92
01.01.2022;11:00;11:15;7.445,74
01.01.2022;11:15;11:30;7.726,93
01.01.2022;11:30;11:45;7.897,75
01.01.2022;11:45;12:00;7.978,83
01.01.2022;12:00;12:15;7.939,75
01.01.2022;12:15;12:30;7.753,05
01.01.2022;12:30;12:45;7.550,06
01.01.2022;12:45;13:00;7.441,89
01.01.2022;13:00;13:15;7.274,09
01.01.2022;13:15;13:30;7.042,70
01.01.2022;13:30;13:45;6.887,08
01.01.2022;13:45;14:00;6.875,80
01.01.2022;14:00;14:15;6.939,89
01.01.2022;14:15;14:30;6.924,34
01.01.2022;14:30;14:45;6.942,56
01.01.2022;14:45;15:00;6.923,71
01.01.2022;15:00;15:15;7.024,07
01.01.2022;15:15;15:30;6.997,84
01.01.2022;15:30;15:45;7.040,68
01.01.2022;15:45;16:00;7.214,15
01.01.2022;16:00;16:15;7.404,22
01.01.2022;16:15;16:30;7.602,87
01.01.2022;16:30;16:45;7.949,80
01.01.2022;16:45;17:00;8.122,39
01.01.2022;17:00;17:15;8.174,51
01.01.2022;17:15;17:30;8.280,70
01.01.2022;17:30;17:45;8.424,07
01.01.2022;17:45;18:00;8.482,65
01.01.2022;18:00;18:15;8.541,05
01.01.2022;18:15;18:30;8.590,76
01.01.2022;18:30;18:45;8.635,96
01.01.2022;18:45;19:00;8.525,81
01.01.2022;19:00;19:15;8.440,10
01.01.2022;19:15;19:30;8.272,22
01.01.2022;19:30;19:45;8.139,66
01.01.2022;19:45;20:00;7.967,17
01.01.2022;20:00;20:15;7.832,45
01.01.2022;20:15;20:30;7.685,08
01.01.2022;20:30;20:45;7.476,25
01.01.2022;20:45;21:00;7.257,79
01.01.2022;21:00;21:15;7.108,59
01.01.2022;21:15;21:30;6.997,73
01.01.2022;21:30;21:45;6.804,84
01.01.2022;21:45;22:00;6.696,82
01.01.2022;22:00;22:15;6.550,05
01.01.2022;22:15;22:30;6.382,07
01.01.2022;22:30;22:45;6.215,44
01.01.2022;22:45;23:00;5.994,73
01.01.2022;23:00;23:15;5.813,38
01.01.2022;23:15;23:30;5.677,51
01.01.2022;23:30;23:45;5.523,55
01.01.2022;23:45;00:00;5.328,55
02.01.2022;00:00;00:15;5.232,70
02.01.2022;00:15;00:30;5.095,27
02.01.2022;00:30;00:45;4.942,46
02.01.2022;00:45;01:00;4.900,50
02.01.2022;01:00;01:15;4.858,69
02.01.2022;01:15;01:30;4.755,76
02.01.2022;01:30;01:45;4.713,13
02.01.2022;01:45;02:00;4.706,84
02.01.2022;02:00;02:15;4.763,01
02.01.2022;02:15;02:30;4.694,73
02.01.2022;02:30;02:45;4.699,58
02.01.2022;02:45;03:00;4.692,04
02.01.2022;03:00;03:15;4.706,09
02.01.2022;03:15;03:30;4.689,01
02.01.2022;03:30;03:45;4.703,59
02.01.2022;03:45;04:00;4.740,30
02.01.2022;04:00;04:15;4.779,38
02.01.2022;04:15;04:30;4.807,87
02.01.2022;04:30;04:45;4.835,07
02.01.2022;04:45;05:00;4.828,28
02.01.2022;05:00;05:15;4.785,98
02.01.2022;05:15;05:30;4.790,86
02.01.2022;05:30;05:45;4.871,38
02.01.2022;05:45;06:00;4.778,36
02.01.2022;06:00;06:15;4.892,76
02.01.2022;06:15;06:30;5.032,08
02.01.2022;06:30;06:45;5.141,82
02.01.2022;06:45;07:00;5.153,70
02.01.2022;07:00;07:15;5.291,77
02.01.2022;07:15;07:30;5.536,09
02.01.2022;07:30;07:45;5.710,71
02.01.2022;07:45;08:00;5.784,33
02.01.2022;08:00;08:15;6.015,80
02.01.2022;08:15;08:30;6.348,69
02.01.2022;08:30;08:45;6.671,89
02.01.2022;08:45;09:00;6.707,08
02.01.2022;09:00;09:15;6.949,80
02.01.2022;09:15;09:30;6.860,25
02.01.2022;09:30;09:45;7.043,01
02.01.2022;09:45;10:00;7.148,04
02.01.2022;10:00;10:15;7.331,36
02.01.2022;10:15;10:30;7.328,22
02.01.2022;10:30;10:45;7.465,86
02.01.2022;10:45;11:00;7.725,67
02.01.2022;11:00;11:15;7.950,51
02.01.2022;11:15;11:30;8.425,60
02.01.2022;11:30;11:45;8.506,92
02.01.2022;11:45;12:00;8.480,62
02.01.2022;12:00;12:15;8.390,25
02.01.2022;12:15;12:30;8.115,69
02.01.2022;12:30;12:45;8.082,93
02.01.2022;12:45;13:00;7.769,19
02.01.2022;13:00;13:15;7.413,42
02.01.2022;13:15;13:30;7.280,73
02.01.2022;13:30;13:45;7.201,54
02.01.2022;13:45;14:00;7.043,22
02.01.2022;14:00;14:15;6.963,44
02.01.2022;14:15;14:30;7.005,29
02.01.2022;14:30;14:45;7.073,36
02.01.2022;14:45;15:00;7.115,49
02.01.2022;15:00;15:15;7.073,51
02.01.2022;15:15;15:30;7.059,13
02.01.2022;15:30;15:45;7.108,22
02.01.2022;15:45;16:00;7.225,52
02.01.2022;16:00;16:15;7.438,30
02.01.2022;16:15;16:30;7.615,90
02.01.2022;16:30;16:45;7.816,64
02.01.2022;16:45;17:00;8.066,69
02.01.2022;17:00;17:15;8.162,89
02.01.2022;17:15;17:30;8.348,32
02.01.2022;17:30;17:45;8.447,91
02.01.2022;17:45;18:00;8.445,76
02.01.2022;18:00;18:15;8.574,50
02.01.2022;18:15;18:30;8.696,77
02.01.2022;18:30;18:45;8.681,70
02.01.2022;18:45;19:00;8.615,48
02.01.2022;19:00;19:15;8.459,45
02.01.2022;19:15;19:30;8.263,80
02.01.2022;19:30;19:45;8.226,19
02.01.2022;19:45;20:00;8.070,24
02.01.2022;20:00;20:15;7.865,75
02.01.2022;20:15;20:30;7.577,79
02.01.2022;20:30;20:45;7.309,49
02.01.2022;20:45;21:00;7.101,38
02.01.2022;21:00;21:15;6.962,47
02.01.2022;21:15;21:30;6.761,47
02.01.2022;21:30;21:45;6.691,18
02.01.2022;21:45;22:00;6.617,63
02.01.2022;22:00;22:15;6.315,10
02.01.2022;22:15;22:30;6.096,24
02.01.2022;22:30;22:45;5.823,32
02.01.2022;22:45;23:00;5.717,41
02.01.2022;23:00;23:15;5.482,29
02.01.2022;23:15;23:30;5.301,45
02.01.2022;23:30;23:45;5.116,10
02.01.2022;23:45;00:00;5.023,92
03.01.2022;00:00;00:15;4.971,05
03.01.2022;00:15;00:30;4.777,78
03.01.2022;00:30;00:45;4.713,67
03.01.2022;00:45;01:00;4.666,90
03.01.2022;01:00;01:15;4.615,40
03.01.2022;01:15;01:30;4.526,20
03.01.2022;01:30;01:45;4.525,03
03.01.2022;01:45;02:00;4.576,07
03.01.2022;02:00;02:15;4.581,87
03.01.2022;02:15;02:30;4.534,72
03.01.2022;02:30;02:45;4.576,26
03.01.2022;02:45;03:00;4.576,18
03.01.2022;03:00;03:15;4.593,73
03.01.2022;03:15;03:30;4.574,35
03.01.2022;03:30;03:45;4.580,24
03.01.2022;03:45;04:00;4.712,85
03.01.2022;04:00;04:15;4.821,50
03.01.2022;04:15;04:30;4.828,65
03.01.2022;04:30;04:45;4.956,20
03.01.2022;04:45;05:00;5.043,33
03.01.2022;05:00;05:15;5.220,14
03.01.2022;05:15;05:30;5.369,18
03.01.2022;05:30;05:45;5.559,55
03.01.2022;05:45;06:00;5.784,87
03.01.2022;06:00;06:15;6.242,90
03.01.2022;06:15;06:30;6.579,30
03.01.2022;06:30;06:45;6.772,55
03.01.2022;06:45;07:00;6.943,26
03.01.2022;07:00;07:15;7.309,31
03.01.2022;07:15;07:30;7.631,62
03.01.2022;07:30;07:45;7.919,08
03.01.2022;07:45;08:00;7.881,33
03.01.2022;08:00;08:15;8.064,54
03.01.2022;08:15;08:30;8.046,18
03.01.2022;08:30;08:45;8.139,48
03.01.2022;08:45;09:00;8.254,76
03.01.2022;09:00;09:15;8.407,85
03.01.2022;09:15;09:30;8.288,26
03.01.2022;09:30;09:45;8.378,40
03.01.2022;09:45;10:00;8.542,17
03.01.2022;10:00;10:15;8.266,18
03.01.2022;10:15;10:30;8.254,86
03.01.2022;10:30;10:45;8.390,82
03.01.2022;10:45;11:00;8.314,55
03.01.2022;11:00;11:15;8.156,05
03.01.2022;11:15;11:30;8.439,37
03.01.2022;11:30;11:45;8.425,42
03.01.2022;11:45;12:00;8.293,79
03.01.2022;12:00;12:15;8.205,53
03.01.2022;12:15;12:30;8.335,40
03.01.2022;12:30;12:45;8.122,71
03.01.2022;12:45;13:00;8.137,31
03.01.2022;13:00;13:15;7.978,04
03.01.2022;13:15;13:30;8.007,18
03.01.2022;13:30;13:45;7.850,02
03.01.2022;13:45;14:00;7.794,78
03.01.2022;14:00;14:15;7.779,19
03.01.2022;14:15;14:30;7.913,21
03.01.2022;14:30;14:45;7.968,24
03.01.2022;14:45;15:00;7.977,15
03.01.2022;15:00;15:15;8.084,20
03.01.2022;15:15;15:30;8.239,13
03.01.2022;15:30;15:45;8.205,71
03.01.2022;15:45;16:00;8.306,16
03.01.2022;16:00;16:15;8.470,22
03.01.2022;16:15;16:30;8.656,43
03.01.2022;16:30;16:45;9.015,18
03.01.2022;16:45;17:00;9.145,15
03.01.2022;17:00;17:15;9.251,86
03.01.2022;17:15;17:30;9.308,88
03.01.2022;17:30;17:45;9.278,60
03.01.2022;17:45;18:00;9.511,25
03.01.2022;18:00;18:15;9.630,32
03.01.2022;18:15;18:30;9.527,80
03.01.2022;18:30;18:45;9.388,69
03.01.2022;18:45;19:00;9.225,56
03.01.2022;19:00;19:15;9.209,12
03.01.2022;19:15;19:30;8.964,22
03.01.2022;19:30;19:45;8.831,65
03.01.2022;19:45;20:00;8.745,18
03.01.2022;20:00;20:15;8.297,99
03.01.2022;20:15;20:30;7.956,25
03.01.2022;20:30;20:45;7.714,98
03.01.2022;20:45;21:00;7.577,88
03.01.2022;21:00;21:15;7.414,55
03.01.2022;21:15;21:30;7.052,88
03.01.2022;21:30;21:45;6.823,85
03.01.2022;21:45;22:00;6.734,50
03.01.2022;22:00;22:15;6.522,48
03.01.2022;22:15;22:30;6.136,07
03.01.2022;22:30;22:45;5.940,02
03.01.2022;22:45;23:00;5.746,32
03.01.2022;23:00;23:15;5.600,88
03.01.2022;23:15;23:30;5.410,94
03.01.2022;23:30;23:45;5.206,22
03.01.2022;23:45;00:00;5.138,44
04.01.2022;00:00;00:15;5.100,43
04.01.2022;00:15;00:30;4.934,52
04.01.2022;00:30;00:45;4.808,58
04.01.2022;00:45;01:00;4.761,28
04.01.2022;01:00;01:15;4.701,96
04.01.2022;01:15;01:30;4.690,23
04.01.2022;01:30;01:45;4.681,05
04.01.2022;01:45;02:00;4.652,03
04.01.2022;02:00;02:15;4.723,56
04.01.2022;02:15;02:30;4.681,44
04.01.2022;02:30;02:45;4.678,42
04.01.2022;02:45;03:00;4.718,99
04.01.2022;03:00;03:15;4.722,96
04.01.2022;03:15;03:30;4.761,42
04.01.2022;03:30;03:45;4.776,09
04.01.2022;03:45;04:00;4.813,85
04.01.2022;04:00;04:15;4.943,22
04.01.2022;04:15;04:30;5.000,31
04.01.2022;04:30;04:45;5.040,89
04.01.2022;04:45;05:00;5.122,38
04.01.2022;05:00;05:15;5.306,63
04.01.2022;05:15;05:30;5.502,60
04.01.2022;05:30;05:45;5.732,86
04.01.2022;05:45;06:00;5.994,83
04.01.2022;06:00;06:15;6.432,03
04.01.2022;06:15;06:30;6.627,92
04.01.2022;06:30;06:45;6.727,98
04.01.2022;06:45;07:00;7.004,23
04.01.2022;07:00;07:15;7.413,06
04.01.2022;07:15;07:30;7.666,43
04.01.2022;07:30;07:45;8.011,48
04.01.2022;07:45;08:00;8.145,94
04.01.2022;08:00;08:15;8.162,50
04.01.2022;08:15;08:30;8.283,32
04.01.2022;08:30;08:45;8.400,53
04.01.2022;08:45;09:00;8.402,46
04.01.2022;09:00;09:15;8.474,70
04.01.2022;09:15;09:30;8.526,30
04.01.2022;09:30;09:45;8.635,04
04.01.2022;09:45;10:00;8.551,12
04.01.2022;10:00;10:15;8.569,35
04.01.2022;10:15;10:30;8.565,42
04.01.2022;10:30;10:45;8.680,67
04.01.2022;10:45;11:00;8.686,41
04.01.2022;11:00;11:15;8.515,17
04.01.2022;11:15;11:30;8.793,06
04.01.2022;11:30;11:45;8.953,34
04.01.2022;11:45;12:00;8.893,73
04.01.2022;12:00;12:15;8.893,89
04.01.2022;12:15;12:30;8.848,71
04.01.2022;12:30;12:45;8.649,80
04.01.2022;12:45;13:00;8.383,43
04.01.2022;13:00;13:15;8.399,83
04.01.2022;13:15;13:30;8.271,18
04.01.2022;13:30;13:45;8.088,30
04.01.2022;13:45;14:00;8.078,49
04.01.2022;14:00;14:15;8.213,91
04.01.2022;14:15;14:30;8.194,25
04.01.2022;14:30;14:45;8.275,16
04.01.2022;14:45;15:00;8.462,79
04.01.2022;15:00;15:15;8.451,25
04.01.2022;15:15;15:30;8.351,44
04.01.2022;15:30;15:45;8.431,66
04.01.2022;15:45;16:00;8.446,93
04.01.2022;16:00;16:15;8.641,22
04.01.2022;16:15;16:30;9.052,72
04.01.2022;16:30;16:45;9.172,87
04.01.2022;16:45;17:00;9.226,18
04.01.2022;17:00;17:15;9.439,36
04.01.2022;17:15;17:30;9.432,10
04.01.2022;17:30;17:45;9.575,86
04.01.2022;17:45;18:00;9.555,50
04.01.2022;18:00;18:15;9.534,23
04.01.2022;18:15;18:30;9.460,53
04.01.2022;18:30;18:45;9.454,40
04.01.2022;18:45;19:00;9.301,41
04.01.2022;19:00;19:15;9.208,65
04.01.2022;19:15;19:30;9.095,79
04.01.2022;19:30;19:45;8.809,94
04.01.2022;19:45;20:00;8.678,62
04.01.2022;20:00;20:15;8.485,29
04.01.2022;20:15;20:30;8.075,30
04.01.2022;20:30;20:45;7.878,97
04.01.2022;20:45;21:00;7.674,36
04.01.2022;21:00;21:15;7.410,30
04.01.2022;21:15;21:30;7.167,77
04.01.2022;21:30;21:45;6.989,64
04.01.2022;21:45;22:00;6.812,76
04.01.2022;22:00;22:15;6.636,05
04.01.2022;22:15;22:30;6.356,96
04.01.2022;22:30;22:45;6.068,08
04.01.2022;22:45;23:00;5.877,11
04.01.2022;23:00;23:15;5.661,69
04.01.2022;23:15;23:30;5.466,50
04.01.2022;23:30;23:45;5.275,37
04.01.2022;23:45;00:00;5.123,43
05.01.2022;00:00;00:15;5.011,52
05.01.2022;00:15;00:30;4.919,84
05.01.2022;00:30;00:45;4.716,93
05.01.2022;00:45;01:00;4.731,12
05.01.2022;01:00;01:15;4.716,28
05.01.2022;01:15;01:30;4.676,11
05.01.2022;01:30;01:45;4.645,82
05.01.2022;01:45;02:00;4.698,23
05.01.2022;02:00;02:15;4.688,22
05.01.2022;02:15;02:30;4.637,56
05.01.2022;02:30;02:45;4.697,01
05.01.2022;02:45;03:00;4.704,53
05.01.2022;03:00;03:15;4.751,43
05.01.2022;03:15;03:30;4.789,42
05.01.2022;03:30;03:45;4.836,70
05.01.2022;03:45;04:00;4.924,47
05.01.2022;04:00;04:15;4.998,17
05.01.2022;04:15;04:30;5.070,00
05.01.2022;04:30;04:45;5.228,39
05.01.2022;04:45;05:00;5.257,12
05.01.2022;05:00;05:15;5.418,61
05.01.2022;05:15;05:30;5.637,73
05.01.2022;05:30;05:45;5.846,34
05.01.2022;05:45;06:00;6.082,64
05.01.2022;06:00;06:15;6.491,78
05.01.2022;06:15;06:30;6.871,94
05.01.2022;06:30;06:45;6.996,46
05.01.2022;06:45;07:00;7.314,04
05.01.2022;07:00;07:15;7.670,75
05.01.2022;07:15;07:30;7.861,30
05.01.2022;07:30;07:45;8.121,04
05.01.2022;07:45;08:00;8.322,07
05.01.2022;08:00;08:15;8.419,40
05.01.2022;08:15;08:30;8.587,53
05.01.2022;08:30;08:45;8.655,58
05.01.2022;08:45;09:00;8.836,53
05.01.2022;09:00;09:15;8.741,19
05.01.2022;09:15;09:30;8.805,61
05.01.2022;09:30;09:45;8.894,74
05.01.2022;09:45;10:00;8.942,61
05.01.2022;10:00;10:15;8.977,10
05.01.2022;10:15;10:30;8.804,68
05.01.2022;10:30;10:45;9.024,04
05.01.2022;10:45;11:00;9.127,46
05.01.2022;11:00;11:15;9.139,55
05.01.2022;11:15;11:30;9.228,88
05.01.2022;11:30;11:45;9.365,20
05.01.2022;11:45;12:00;9.144,66
05.01.2022;12:00;12:15;8.758,35
05.01.2022;12:15;12:30;8.338,14
05.01.2022;12:30;12:45;8.168,24
05.01.2022;12:45;13:00;7.863,07
05.01.2022;13:00;13:15;7.839,74
05.01.2022;13:15;13:30;7.909,18
05.01.2022;13:30;13:45;7.808,34
05.01.2022;13:45;14:00;7.904,44
05.01.2022;14:00;14:15;7.926,20
05.01.2022;14:15;14:30;7.996,81
05.01.2022;14:30;14:45;8.193,95
05.01.2022;14:45;15:00;8.323,23
05.01.2022;15:00;15:15;8.512,61
05.01.2022;15:15;15:30;8.507,65
05.01.2022;15:30;15:45;8.589,04
05.01.2022;15:45;16:00;8.688,85
05.01.2022;16:00;16:15;8.851,73
05.01.2022;16:15;16:30;9.065,33
05.01.2022;16:30;16:45;9.457,55
05.01.2022;16:45;17:00;9.677,00
05.01.2022;17:00;17:15;9.736,86
05.01.2022;17:15;17:30;9.871,93
05.01.2022;17:30;17:45;9.855,08
05.01.2022;17:45;18:00;9.841,51
05.01.2022;18:00;18:15;9.700,33
05.01.2022;18:15;18:30;9.782,80
05.01.2022;18:30;18:45;9.547,61
05.01.2022;18:45;19:00;9.496,17
05.01.2022;19:00;19:15;9.459,31
05.01.2022;19:15;19:30;9.350,16
05.01.2022;19:30;19:45;9.010,94
05.01.2022;19:45;20:00;8.803,45
05.01.2022;20:00;20:15;8.592,50
05.01.2022;20:15;20:30;8.302,14
05.01.2022;20:30;20:45;7.988,04
05.01.2022;20:45;21:00;7.689,08
05.01.2022;21:00;21:15;7.501,56
05.01.2022;21:15;21:30;7.216,29
05.01.2022;21:30;21:45;7.086,04
05.01.2022;21:45;22:00;6.977,03
05.01.2022;22:00;22:15;6.754,50
05.01.2022;22:15;22:30;6.485,84
05.01.2022;22:30;22:45;6.225,40
05.01.2022;22:45;23:00;5.987,47
05.01.2022;23:00;23:15;5.852,02
05.01.2022;23:15;23:30;5.729,74
05.01.2022;23:30;23:45;5.548,10
05.01.2022;23:45;00:00;5.491,08
06.01.2022;00:00;00:15;5.273,79
06.01.2022;00:15;00:30;5.127,17
06.01.2022;00:30;00:45;5.015,46
06.01.2022;00:45;01:00;4.990,19
06.01.2022;01:00;01:15;4.951,44
06.01.2022;01:15;01:30;4.940,45
06.01.2022;01:30;01:45;4.928,82
06.01.2022;01:45;02:00;4.884,12
06.01.2022;02:00;02:15;4.867,62
06.01.2022;02:15;02:30;4.893,17
06.01.2022;02:30;02:45;4.959,89
06.01.2022;02:45;03:00;4.991,51
06.01.2022;03:00;03:15;5.007,87
06.01.2022;03:15;03:30;5.088,34
06.01.2022;03:30;03:45;5.162,95
06.01.2022;03:45;04:00;5.184,89
06.01.2022;04:00;04:15;5.316,51
06.01.2022;04:15;04:30;5.368,46
06.01.2022;04:30;04:45;5.453,60
06.01.2022;04:45;05:00;5.560,88
06.01.2022;05:00;05:15;5.733,85
06.01.2022;05:15;05:30;5.828,90
06.01.2022;05:30;05:45;6.049,80
06.01.2022;05:45;06:00;6.242,26
06.01.2022;06:00;06:15;6.637,74
06.01.2022;06:15;06:30;6.987,45
06.01.2022;06:30;06:45;7.098,44
06.01.2022;06:45;07:00;7.312,83
06.01.2022;07:00;07:15;7.834,87
06.01.2022;07:15;07:30;8.094,72
06.01.2022;07:30;07:45;8.393,03
06.01.2022;07:45;08:00;8.352,37
06.01.2022;08:00;08:15;8.467,13
06.01.2022;08:15;08:30;8.599,44
06.01.2022;08:30;08:45;8.746,51
06.01.2022;08:45;09:00;8.566,00
06.01.2022;09:00;09:15;8.530,91
06.01.2022;09:15;09:30;8.580,43
06.01.2022;09:30;09:45;8.484,17
06.01.2022;09:45;10:00;8.212,81
06.01.2022;10:00;10:15;8.172,95
06.01.2022;10:15;10:30;8.029,07
06.01.2022;10:30;10:45;8.073,49
06.01.2022;10:45;11:00;8.119,18
06.01.2022;11:00;11:15;8.051,63
06.01.2022;11:15;11:30;8.034,30
06.01.2022;11:30;11:45;8.227,42
06.01.2022;11:45;12:00;8.093,95
06.01.2022;12:00;12:15;8.008,79
06.01.2022;12:15;12:30;7.837,27
06.01.2022;12:30;12:45;7.696,77
06.01.2022;12:45;13:00;7.480,78
06.01.2022;13:00;13:15;7.562,12
06.01.2022;13:15;13:30;7.456,32
06.01.2022;13:30;13:45;7.370,57
06.01.2022;13:45;14:00;7.484,20
06.01.2022;14:00;14:15;7.639,42
06.01.2022;14:15;14:30;7.620,45
06.01.2022;14:30;14:45;7.613,50
06.01.2022;14:45;15:00;7.759,50
06.01.2022;15:00;15:15;7.873,22
06.01.2022;15:15;15:30;8.035,08
06.01.2022;15:30;15:45;8.119,62
06.01.2022;15:45;16:00;8.200,22
06.01.2022;16:00;16:15;8.548,80
06.01.2022;16:15;16:30;8.859,29
06.01.2022;16:30;16:45;9.234,44
06.01.2022;16:45;17:00;9.712,20
06.01.2022;17:00;17:15;9.810,06
06.01.2022;17:15;17:30;9.676,35
06.01.2022;17:30;17:45;9.859,21
06.01.2022;17:45;18:00;9.809,86
06.01.2022;18:00;18:15;9.807,23
06.01.2022;18:15;18:30;9.773,27
06.01.2022;18:30;18:45;9.813,80
06.01.2022;18:45;19:00;9.677,63
06.01.2022;19:00;19:15;9.553,43
06.01.2022;19:15;19:30;9.386,53
06.01.2022;19:30;19:45;9.373,70
06.01.2022;19:45;20:00;9.047,67
06.01.2022;20:00;20:15;8.831,92
06.01.2022;20:15;20:30;8.491,78
06.01.2022;20:30;20:45;8.180,43
06.01.2022;20:45;21:00;7.960,07
06.01.2022;21:00;21:15;7.782,69
06.01.2022;21:15;21:30;7.530,85
06.01.2022;21:30;21:45;7.376,29
06.01.2022;21:45;22:00;7.207,55
06.01.2022;22:00;22:15;7.032,27
06.01.2022;22:15;22:30;6.687,16
06.01.2022;22:30;22:45;6.508,87
06.01.2022;22:45;23:00;6.279,49
06.01.2022;23:00;23:15;6.109,67
06.01.2022;23:15;23:30;5.989,05
06.01.2022;23:30;23:45;5.805,63
06.01.2022;23:45;00:00;5.728,76
07.01.2022;00:00;00:15;5.612,10
07.01.2022;00:15;00:30;5.469,26
07.01.2022;00:30;00:45;5.435,49
07.01.2022;00:45;01:00;5.290,59
07.01.2022;01:00;01:15;5.176,53
07.01.2022;01:15;01:30;5.186,52
07.01.2022;01:30;01:45;5.206,57
07.01.2022;01:45;02:00;5.223,51
07.01.2022;02:00;02:15;5.301,76
07.01.2022;02:15;02:30;5.322,26
07.01.2022;02:30;02:45;5.267,02
07.01.2022;02:45;03:00;5.282,66
07.01.2022;03:00;03:15;5.284,64
07.01.2022;03:15;03:30;5.264,13
07.01.2022;03:30;03:45;5.277,55
07.01.2022;03:45;04:00;5.328,50
07.01.2022;04:00;04:15;5.465,73
07.01.2022;04:15;04:30;5.464,23
07.01.2022;04:30;04:45;5.502,75
07.01.2022;04:45;05:00;5.616,19
07.01.2022;05:00;05:15;5.856,20
07.01.2022;05:15;05:30;6.006,12
07.01.2022;05:30;05:45;6.188,21
07.01.2022;05:45;06:00;6.382,30
07.01.2022;06:00;06:15;6.841,20
07.01.2022;06:15;06:30;7.006,35
07.01.2022;06:30;06:45;7.205,84
07.01.2022;06:45;07:00;7.438,07
07.01.2022;07:00;07:15;7.879,57
07.01.2022;07:15;07:30;8.112,43
07.01.2022;07:30;07:45;8.309,27
07.01.2022;07:45;08:00;8.278,03
07.01.2022;08:00;08:15;8.464,71
07.01.2022;08:15;08:30;8.612,01
07.01.2022;08:30;08:45;8.695,19
07.01.2022;08:45;09:00;8.795,37
07.01.2022;09:00;09:15;8.811,31
07.01.2022;09:15;09:30;8.666,58
07.01.2022;09:30;09:45;8.667,96
07.01.2022;09:45;10:00;8.702,61
07.01.2022;10:00;10:15;8.790,52
07.01.2022;10:15;10:30;8.887,36
07.01.2022;10:30;10:45;8.877,55
07.01.2022;10:45;11:00;8.816,76
07.01.2022;11:00;11:15;8.843,17
07.01.2022;11:15;11:30;8.817,33
07.01.2022;11:30;11:45;8.857,48
07.01.2022;11:45;12:00;8.989,23
07.01.2022;12:00;12:15;8.653,58
07.01.2022;12:15;12:30;8.500,39
07.01.2022;12:30;12:45;8.588,39
07.01.2022;12:45;13:00;8.471,10
07.01.2022;13:00;13:15;8.060,25
07.01.2022;13:15;13:30;8.078,69
07.01.2022;13:30;13:45;8.330,12
07.01.2022;13:45;14:00;8.354,69
07.01.2022;14:00;14:15;8.497,46
07.01.2022;14:15;14:30;8.568,52
07.01.2022;14:30;14:45;8.796,47
07.01.2022;14:45;15:00;8.747,34
07.01.2022;15:00;15:15;8.721,88
07.01.2022;15:15;15:30;8.682,01
07.01.2022;15:30;15:45;8.702,13
07.01.2022;15:45;16:00;8.901,45
07.01.2022;16:00;16:15;8.991,48
07.01.2022;16:15;16:30;9.152,84
07.01.2022;16:30;16:45;9.510,99
07.01.2022;16:45;17:00;9.651,19
07.01.2022;17:00;17:15;9.855,81
07.01.2022;17:15;17:30;9.785,97
07.01.2022;17:30;17:45;9.769,65
07.01.2022;17:45;18:00;9.893,16
07.01.2022;18:00;18:15;10.029,50
07.01.2022;18:15;18:30;9.927,94
07.01.2022;18:30;18:45;9.798,76
07.01.2022;18:45;19:00;9.808,27
07.01.2022;19:00;19:15;9.725,42
07.01.2022;19:15;19:30;9.606,74
07.01.2022;19:30;19:45;9.283,87
07.01.2022;19:45;20:00;9.054,57
07.01.2022;20:00;20:15;8.786,88
07.01.2022;20:15;20:30;8.524,81
07.01.2022;20:30;20:45;8.193,51
07.01.2022;20:45;21:00;7.917,15
07.01.2022;21:00;21:15;7.698,31
07.01.2022;21:15;21:30;7.570,66
07.01.2022;21:30;21:45;7.456,68
07.01.2022;21:45;22:00;7.292,89
07.01.2022;22:00;22:15;7.146,47
07.01.2022;22:15;22:30;6.860,99
07.01.2022;22:30;22:45;6.605,05
07.01.2022;22:45;23:00;6.433,27
07.01.2022;23:00;23:15;6.223,82
07.01.2022;23:15;23:30;6.140,96
07.01.2022;23:30;23:45;5.939,07
07.01.2022;23:45;00:00;5.839,11
08.01.2022;00:00;00:15;5.659,23
08.01.2022;00:15;00:30;5.496,40
08.01.2022;00:30;00:45;5.371,87
08.01.2022;00:45;01:00;5.283,12
08.01.2022;01:00;01:15;5.215,60
08.01.2022;01:15;01:30;5.163,06
08.01.2022;01:30;01:45;5.122,16
08.01.2022;01:45;02:00;5.108,72
08.01.2022;02:00;02:15;5.128,58
08.01.2022;02:15;02:30;5.080,10
08.01.2022;02:30;02:45;5.089,55
08.01.2022;02:45;03:00;5.055,15
08.01.2022;03:00;03:15;5.078,67
08.01.2022;03:15;03:30;5.114,12
08.01.2022;03:30;03:45;5.061,76
08.01.2022;03:45;04:00;5.089,10
08.01.2022;04:00;04:15;5.188,19
08.01.2022;04:15;04:30;5.248,47
08.01.2022;04:30;04:45;5.244,22
08.01.2022;04:45;05:00;5.315,00
08.01.2022;05:00;05:15;5.432,83
08.01.2022;05:15;05:30;5.514,43
08.01.2022;05:30;05:45;5.523,08
08.01.2022;05:45;06:00;5.562,81
08.01.2022;06:00;06:15;5.685,99
08.01.2022;06:15;06:30;5.810,25
08.01.2022;06:30;06:45;5.896,98
08.01.2022;06:45;07:00;6.072,02
08.01.2022;07:00;07:15;6.308,16
08.01.2022;07:15;07:30;6.526,68
08.01.2022;07:30;07:45;6.725,92
08.01.2022;07:45;08:00;6.896,99
08.01.2022;08:00;08:15;7.148,53
08.01.2022;08:15;08:30;7.453,78
08.01.2022;08:30;08:45;7.633,17
08.01.2022;08:45;09:00;7.933,84
08.01.2022;09:00;09:15;8.301,92
08.01.2022;09:15;09:30;8.287,59
08.01.2022;09:30;09:45;8.404,73
08.01.2022;09:45;10:00;8.595,72
08.01.2022;10:00;10:15;8.681,58
08.01.2022;10:15;10:30;8.842,61
08.01.2022;10:30;10:45;8.976,12
08.01.2022;10:45;11:00;8.998,32
08.01.2022;11:00;11:15;9.092,44
08.01.2022;11:15;11:30;9.517,25
08.01.2022;11:30;11:45;9.649,11