Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;438,04
01.01.2020;00:15;00:30;434,45
01.01.2020;00:30;00:45;431,04
01.01.2020;00:45;01:00;427,39
01.01.2020;01:00;01:15;424,69
01.01.2020;01:15;01:30;418,45
01.01.2020;01:30;01:45;415,46
01.01.2020;01:45;02:00;406,59
01.01.2020;02:00;02:15;401,22
01.01.2020;02:15;02:30;391,51
01.01.2020;02:30;02:45;389,24
01.01.2020;02:45;03:00;387,05
01.01.2020;03:00;03:15;385,33
01.01.2020;03:15;03:30;383,50
01.01.2020;03:30;03:45;383,94
01.01.2020;03:45;04:00;378,23
01.01.2020;04:00;04:15;379,22
01.01.2020;04:15;04:30;374,29
01.01.2020;04:30;04:45;377,94
01.01.2020;04:45;05:00;377,02
01.01.2020;05:00;05:15;376,92
01.01.2020;05:15;05:30;377,31
01.01.2020;05:30;05:45;376,79
01.01.2020;05:45;06:00;376,41
01.01.2020;06:00;06:15;379,38
01.01.2020;06:15;06:30;373,80
01.01.2020;06:30;06:45;378,32
01.01.2020;06:45;07:00;381,61
01.01.2020;07:00;07:15;388,23
01.01.2020;07:15;07:30;393,97
01.01.2020;07:30;07:45;402,11
01.01.2020;07:45;08:00;400,33
01.01.2020;08:00;08:15;395,03
01.01.2020;08:15;08:30;408,84
01.01.2020;08:30;08:45;425,90
01.01.2020;08:45;09:00;445,61
01.01.2020;09:00;09:15;457,81
01.01.2020;09:15;09:30;483,42
01.01.2020;09:30;09:45;485,28
01.01.2020;09:45;10:00;501,64
01.01.2020;10:00;10:15;516,77
01.01.2020;10:15;10:30;536,33
01.01.2020;10:30;10:45;545,69
01.01.2020;10:45;11:00;563,84
01.01.2020;11:00;11:15;574,90
01.01.2020;11:15;11:30;614,08
01.01.2020;11:30;11:45;640,30
01.01.2020;11:45;12:00;631,22
01.01.2020;12:00;12:15;616,43
01.01.2020;12:15;12:30;597,44
01.01.2020;12:30;12:45;574,88
01.01.2020;12:45;13:00;530,84
01.01.2020;13:00;13:15;534,84
01.01.2020;13:15;13:30;519,84
01.01.2020;13:30;13:45;506,58
01.01.2020;13:45;14:00;505,12
01.01.2020;14:00;14:15;495,09
01.01.2020;14:15;14:30;496,49
01.01.2020;14:30;14:45;498,89
01.01.2020;14:45;15:00;502,08
01.01.2020;15:00;15:15;515,97
01.01.2020;15:15;15:30;521,96
01.01.2020;15:30;15:45;525,22
01.01.2020;15:45;16:00;535,32
01.01.2020;16:00;16:15;572,46
01.01.2020;16:15;16:30;601,51
01.01.2020;16:30;16:45;655,98
01.01.2020;16:45;17:00;699,96
01.01.2020;17:00;17:15;710,20
01.01.2020;17:15;17:30;722,62
01.01.2020;17:30;17:45;758,62
01.01.2020;17:45;18:00;742,39
01.01.2020;18:00;18:15;747,53
01.01.2020;18:15;18:30;769,62
01.01.2020;18:30;18:45;766,97
01.01.2020;18:45;19:00;740,71
01.01.2020;19:00;19:15;764,67
01.01.2020;19:15;19:30;741,92
01.01.2020;19:30;19:45;728,67
01.01.2020;19:45;20:00;702,62
01.01.2020;20:00;20:15;693,74
01.01.2020;20:15;20:30;667,27
01.01.2020;20:30;20:45;634,58
01.01.2020;20:45;21:00;620,60
01.01.2020;21:00;21:15;594,93
01.01.2020;21:15;21:30;576,00
01.01.2020;21:30;21:45;566,20
01.01.2020;21:45;22:00;549,18
01.01.2020;22:00;22:15;539,28
01.01.2020;22:15;22:30;517,33
01.01.2020;22:30;22:45;494,36
01.01.2020;22:45;23:00;478,18
01.01.2020;23:00;23:15;458,30
01.01.2020;23:15;23:30;448,55
01.01.2020;23:30;23:45;435,35
01.01.2020;23:45;00:00;428,42
02.01.2020;00:00;00:15;424,50
02.01.2020;00:15;00:30;414,23
02.01.2020;00:30;00:45;411,80
02.01.2020;00:45;01:00;402,83
02.01.2020;01:00;01:15;399,18
02.01.2020;01:15;01:30;396,53
02.01.2020;01:30;01:45;400,25
02.01.2020;01:45;02:00;400,36
02.01.2020;02:00;02:15;398,33
02.01.2020;02:15;02:30;390,43
02.01.2020;02:30;02:45;391,17
02.01.2020;02:45;03:00;392,09
02.01.2020;03:00;03:15;394,37
02.01.2020;03:15;03:30;400,02
02.01.2020;03:30;03:45;397,61
02.01.2020;03:45;04:00;398,74
02.01.2020;04:00;04:15;407,28
02.01.2020;04:15;04:30;412,79
02.01.2020;04:30;04:45;420,40
02.01.2020;04:45;05:00;421,44
02.01.2020;05:00;05:15;433,07
02.01.2020;05:15;05:30;442,50
02.01.2020;05:30;05:45;460,11
02.01.2020;05:45;06:00;469,58
02.01.2020;06:00;06:15;484,93
02.01.2020;06:15;06:30;513,84
02.01.2020;06:30;06:45;542,01
02.01.2020;06:45;07:00;569,02
02.01.2020;07:00;07:15;604,66
02.01.2020;07:15;07:30;641,01
02.01.2020;07:30;07:45;668,69
02.01.2020;07:45;08:00;670,73
02.01.2020;08:00;08:15;693,48
02.01.2020;08:15;08:30;706,95
02.01.2020;08:30;08:45;731,65
02.01.2020;08:45;09:00;744,44
02.01.2020;09:00;09:15;754,36
02.01.2020;09:15;09:30;760,47
02.01.2020;09:30;09:45;752,13
02.01.2020;09:45;10:00;740,92
02.01.2020;10:00;10:15;723,88
02.01.2020;10:15;10:30;725,09
02.01.2020;10:30;10:45;732,86
02.01.2020;10:45;11:00;734,90
02.01.2020;11:00;11:15;714,69
02.01.2020;11:15;11:30;726,31
02.01.2020;11:30;11:45;755,95
02.01.2020;11:45;12:00;750,80
02.01.2020;12:00;12:15;736,69
02.01.2020;12:15;12:30;707,91
02.01.2020;12:30;12:45;701,80
02.01.2020;12:45;13:00;683,94
02.01.2020;13:00;13:15;672,46
02.01.2020;13:15;13:30;674,32
02.01.2020;13:30;13:45;659,77
02.01.2020;13:45;14:00;645,59
02.01.2020;14:00;14:15;654,58
02.01.2020;14:15;14:30;653,56
02.01.2020;14:30;14:45;667,78
02.01.2020;14:45;15:00;684,11
02.01.2020;15:00;15:15;689,08
02.01.2020;15:15;15:30;695,93
02.01.2020;15:30;15:45;699,98
02.01.2020;15:45;16:00;719,85
02.01.2020;16:00;16:15;764,29
02.01.2020;16:15;16:30;797,60
02.01.2020;16:30;16:45;853,99
02.01.2020;16:45;17:00;894,73
02.01.2020;17:00;17:15;902,98
02.01.2020;17:15;17:30;926,85
02.01.2020;17:30;17:45;930,59
02.01.2020;17:45;18:00;934,85
02.01.2020;18:00;18:15;940,27
02.01.2020;18:15;18:30;928,72
02.01.2020;18:30;18:45;915,33
02.01.2020;18:45;19:00;910,53
02.01.2020;19:00;19:15;899,66
02.01.2020;19:15;19:30;869,59
02.01.2020;19:30;19:45;837,91
02.01.2020;19:45;20:00;816,78
02.01.2020;20:00;20:15;776,83
02.01.2020;20:15;20:30;722,38
02.01.2020;20:30;20:45;688,88
02.01.2020;20:45;21:00;673,30
02.01.2020;21:00;21:15;640,60
02.01.2020;21:15;21:30;620,51
02.01.2020;21:30;21:45;609,35
02.01.2020;21:45;22:00;592,04
02.01.2020;22:00;22:15;560,75
02.01.2020;22:15;22:30;528,57
02.01.2020;22:30;22:45;504,52
02.01.2020;22:45;23:00;487,73
02.01.2020;23:00;23:15;466,54
02.01.2020;23:15;23:30;454,71
02.01.2020;23:30;23:45;428,49
02.01.2020;23:45;00:00;426,28
03.01.2020;00:00;00:15;409,34
03.01.2020;00:15;00:30;402,47
03.01.2020;00:30;00:45;390,18
03.01.2020;00:45;01:00;380,71
03.01.2020;01:00;01:15;377,44
03.01.2020;01:15;01:30;374,89
03.01.2020;01:30;01:45;371,81
03.01.2020;01:45;02:00;370,24
03.01.2020;02:00;02:15;371,85
03.01.2020;02:15;02:30;370,53
03.01.2020;02:30;02:45;370,72
03.01.2020;02:45;03:00;374,63
03.01.2020;03:00;03:15;382,05
03.01.2020;03:15;03:30;386,21
03.01.2020;03:30;03:45;390,44
03.01.2020;03:45;04:00;387,06
03.01.2020;04:00;04:15;395,96
03.01.2020;04:15;04:30;401,56
03.01.2020;04:30;04:45;407,62
03.01.2020;04:45;05:00;415,63
03.01.2020;05:00;05:15;428,12
03.01.2020;05:15;05:30;431,36
03.01.2020;05:30;05:45;446,63
03.01.2020;05:45;06:00;464,46
03.01.2020;06:00;06:15;489,41
03.01.2020;06:15;06:30;507,71
03.01.2020;06:30;06:45;526,02
03.01.2020;06:45;07:00;553,10
03.01.2020;07:00;07:15;599,32
03.01.2020;07:15;07:30;622,12
03.01.2020;07:30;07:45;641,11
03.01.2020;07:45;08:00;658,77
03.01.2020;08:00;08:15;676,81
03.01.2020;08:15;08:30;700,61
03.01.2020;08:30;08:45;715,06
03.01.2020;08:45;09:00;740,34
03.01.2020;09:00;09:15;755,34
03.01.2020;09:15;09:30;755,84
03.01.2020;09:30;09:45;768,26
03.01.2020;09:45;10:00;778,78
03.01.2020;10:00;10:15;796,86
03.01.2020;10:15;10:30;793,23
03.01.2020;10:30;10:45;802,96
03.01.2020;10:45;11:00;822,01
03.01.2020;11:00;11:15;817,83
03.01.2020;11:15;11:30;817,02
03.01.2020;11:30;11:45;839,14
03.01.2020;11:45;12:00;846,97
03.01.2020;12:00;12:15;840,39
03.01.2020;12:15;12:30;818,03
03.01.2020;12:30;12:45;796,61
03.01.2020;12:45;13:00;775,95
03.01.2020;13:00;13:15;781,36
03.01.2020;13:15;13:30;753,81
03.01.2020;13:30;13:45;737,88
03.01.2020;13:45;14:00;729,64
03.01.2020;14:00;14:15;730,02
03.01.2020;14:15;14:30;739,53
03.01.2020;14:30;14:45;744,12
03.01.2020;14:45;15:00;733,21
03.01.2020;15:00;15:15;726,10
03.01.2020;15:15;15:30;747,08
03.01.2020;15:30;15:45;747,30
03.01.2020;15:45;16:00;752,08
03.01.2020;16:00;16:15;792,53
03.01.2020;16:15;16:30;831,80
03.01.2020;16:30;16:45;870,74
03.01.2020;16:45;17:00;880,19
03.01.2020;17:00;17:15;898,63
03.01.2020;17:15;17:30;914,51
03.01.2020;17:30;17:45;892,33
03.01.2020;17:45;18:00;915,73
03.01.2020;18:00;18:15;903,41
03.01.2020;18:15;18:30;910,14
03.01.2020;18:30;18:45;888,37
03.01.2020;18:45;19:00;867,40
03.01.2020;19:00;19:15;870,59
03.01.2020;19:15;19:30;860,41
03.01.2020;19:30;19:45;819,46
03.01.2020;19:45;20:00;778,57
03.01.2020;20:00;20:15;748,06
03.01.2020;20:15;20:30;729,59
03.01.2020;20:30;20:45;685,45
03.01.2020;20:45;21:00;652,43
03.01.2020;21:00;21:15;620,67
03.01.2020;21:15;21:30;596,91
03.01.2020;21:30;21:45;584,12
03.01.2020;21:45;22:00;574,66
03.01.2020;22:00;22:15;548,65
03.01.2020;22:15;22:30;523,49
03.01.2020;22:30;22:45;500,97
03.01.2020;22:45;23:00;474,91
03.01.2020;23:00;23:15;454,22
03.01.2020;23:15;23:30;435,26
03.01.2020;23:30;23:45;421,56
03.01.2020;23:45;00:00;415,08
04.01.2020;00:00;00:15;397,27
04.01.2020;00:15;00:30;385,96
04.01.2020;00:30;00:45;375,27
04.01.2020;00:45;01:00;368,03
04.01.2020;01:00;01:15;365,05
04.01.2020;01:15;01:30;362,56
04.01.2020;01:30;01:45;356,09
04.01.2020;01:45;02:00;357,10
04.01.2020;02:00;02:15;357,55
04.01.2020;02:15;02:30;358,97
04.01.2020;02:30;02:45;363,12
04.01.2020;02:45;03:00;360,69
04.01.2020;03:00;03:15;365,38
04.01.2020;03:15;03:30;367,50
04.01.2020;03:30;03:45;361,28
04.01.2020;03:45;04:00;365,03
04.01.2020;04:00;04:15;372,03
04.01.2020;04:15;04:30;372,85
04.01.2020;04:30;04:45;380,74
04.01.2020;04:45;05:00;386,47
04.01.2020;05:00;05:15;390,01
04.01.2020;05:15;05:30;395,02
04.01.2020;05:30;05:45;405,02
04.01.2020;05:45;06:00;403,14
04.01.2020;06:00;06:15;415,91
04.01.2020;06:15;06:30;424,88
04.01.2020;06:30;06:45;440,16
04.01.2020;06:45;07:00;454,41
04.01.2020;07:00;07:15;476,18
04.01.2020;07:15;07:30;490,94
04.01.2020;07:30;07:45;512,25
04.01.2020;07:45;08:00;538,38
04.01.2020;08:00;08:15;551,88
04.01.2020;08:15;08:30;576,93
04.01.2020;08:30;08:45;605,77
04.01.2020;08:45;09:00;627,39
04.01.2020;09:00;09:15;647,19
04.01.2020;09:15;09:30;666,70
04.01.2020;09:30;09:45;677,60
04.01.2020;09:45;10:00;703,60
04.01.2020;10:00;10:15;709,55
04.01.2020;10:15;10:30;726,45
04.01.2020;10:30;10:45;755,89
04.01.2020;10:45;11:00;758,94
04.01.2020;11:00;11:15;775,02
04.01.2020;11:15;11:30;830,66
04.01.2020;11:30;11:45;837,95
04.01.2020;11:45;12:00;832,20
04.01.2020;12:00;12:15;817,25
04.01.2020;12:15;12:30;811,94
04.01.2020;12:30;12:45;787,67
04.01.2020;12:45;13:00;749,09
04.01.2020;13:00;13:15;729,42
04.01.2020;13:15;13:30;716,80
04.01.2020;13:30;13:45;700,55
04.01.2020;13:45;14:00;693,59
04.01.2020;14:00;14:15;702,76
04.01.2020;14:15;14:30;707,95
04.01.2020;14:30;14:45;703,69
04.01.2020;14:45;15:00;693,93
04.01.2020;15:00;15:15;683,89
04.01.2020;15:15;15:30;681,95
04.01.2020;15:30;15:45;690,83
04.01.2020;15:45;16:00;706,44
04.01.2020;16:00;16:15;715,42
04.01.2020;16:15;16:30;749,50
04.01.2020;16:30;16:45;788,19
04.01.2020;16:45;17:00;803,75
04.01.2020;17:00;17:15;804,01
04.01.2020;17:15;17:30;829,16
04.01.2020;17:30;17:45;843,00
04.01.2020;17:45;18:00;845,92
04.01.2020;18:00;18:15;846,33
04.01.2020;18:15;18:30;841,54
04.01.2020;18:30;18:45;853,05
04.01.2020;18:45;19:00;859,28
04.01.2020;19:00;19:15;842,95
04.01.2020;19:15;19:30;819,96
04.01.2020;19:30;19:45;799,20
04.01.2020;19:45;20:00;766,84
04.01.2020;20:00;20:15;739,19
04.01.2020;20:15;20:30;709,41
04.01.2020;20:30;20:45;669,54
04.01.2020;20:45;21:00;646,80
04.01.2020;21:00;21:15;620,82
04.01.2020;21:15;21:30;605,92
04.01.2020;21:30;21:45;592,21
04.01.2020;21:45;22:00;589,72
04.01.2020;22:00;22:15;569,62
04.01.2020;22:15;22:30;545,40
04.01.2020;22:30;22:45;529,03
04.01.2020;22:45;23:00;515,63
04.01.2020;23:00;23:15;491,29
04.01.2020;23:15;23:30;479,99
04.01.2020;23:30;23:45;471,90
04.01.2020;23:45;00:00;462,06
05.01.2020;00:00;00:15;449,91
05.01.2020;00:15;00:30;427,01
05.01.2020;00:30;00:45;422,35
05.01.2020;00:45;01:00;422,72
05.01.2020;01:00;01:15;415,06
05.01.2020;01:15;01:30;412,12
05.01.2020;01:30;01:45;405,11
05.01.2020;01:45;02:00;401,87
05.01.2020;02:00;02:15;398,95
05.01.2020;02:15;02:30;398,66
05.01.2020;02:30;02:45;399,40
05.01.2020;02:45;03:00;397,52
05.01.2020;03:00;03:15;402,31
05.01.2020;03:15;03:30;399,08
05.01.2020;03:30;03:45;399,43
05.01.2020;03:45;04:00;396,83
05.01.2020;04:00;04:15;399,07
05.01.2020;04:15;04:30;405,32
05.01.2020;04:30;04:45;404,13
05.01.2020;04:45;05:00;405,25
05.01.2020;05:00;05:15;399,09
05.01.2020;05:15;05:30;394,46
05.01.2020;05:30;05:45;395,50
05.01.2020;05:45;06:00;392,25
05.01.2020;06:00;06:15;387,32
05.01.2020;06:15;06:30;390,67
05.01.2020;06:30;06:45;399,90
05.01.2020;06:45;07:00;409,36
05.01.2020;07:00;07:15;423,16
05.01.2020;07:15;07:30;439,16
05.01.2020;07:30;07:45;460,97
05.01.2020;07:45;08:00;466,73
05.01.2020;08:00;08:15;492,79
05.01.2020;08:15;08:30;526,77
05.01.2020;08:30;08:45;546,59
05.01.2020;08:45;09:00;571,43
05.01.2020;09:00;09:15;592,73
05.01.2020;09:15;09:30;604,42
05.01.2020;09:30;09:45;606,08
05.01.2020;09:45;10:00;613,91
05.01.2020;10:00;10:15;627,73
05.01.2020;10:15;10:30;634,12
05.01.2020;10:30;10:45;659,78
05.01.2020;10:45;11:00;679,58
05.01.2020;11:00;11:15;705,13
05.01.2020;11:15;11:30;761,12
05.01.2020;11:30;11:45;804,28
05.01.2020;11:45;12:00;806,36
05.01.2020;12:00;12:15;793,89
05.01.2020;12:15;12:30;762,46
05.01.2020;12:30;12:45;715,97
05.01.2020;12:45;13:00;672,76
05.01.2020;13:00;13:15;671,71
05.01.2020;13:15;13:30;636,62
05.01.2020;13:30;13:45;624,36
05.01.2020;13:45;14:00;595,04
05.01.2020;14:00;14:15;586,74
05.01.2020;14:15;14:30;590,49
05.01.2020;14:30;14:45;590,46
05.01.2020;14:45;15:00;586,24
05.01.2020;15:00;15:15;577,58
05.01.2020;15:15;15:30;570,97
05.01.2020;15:30;15:45;569,62
05.01.2020;15:45;16:00;589,00
05.01.2020;16:00;16:15;607,59
05.01.2020;16:15;16:30;634,59
05.01.2020;16:30;16:45;686,67
05.01.2020;16:45;17:00;727,58
05.01.2020;17:00;17:15;743,06
05.01.2020;17:15;17:30;760,78
05.01.2020;17:30;17:45;783,09
05.01.2020;17:45;18:00;793,47
05.01.2020;18:00;18:15;797,69
05.01.2020;18:15;18:30;809,13
05.01.2020;18:30;18:45;812,49
05.01.2020;18:45;19:00;812,95
05.01.2020;19:00;19:15;801,27
05.01.2020;19:15;19:30;771,26
05.01.2020;19:30;19:45;743,05
05.01.2020;19:45;20:00;723,89
05.01.2020;20:00;20:15;713,63
05.01.2020;20:15;20:30;672,27
05.01.2020;20:30;20:45;631,64
05.01.2020;20:45;21:00;618,08
05.01.2020;21:00;21:15;594,90
05.01.2020;21:15;21:30;572,61
05.01.2020;21:30;21:45;556,20
05.01.2020;21:45;22:00;554,57
05.01.2020;22:00;22:15;532,96
05.01.2020;22:15;22:30;499,79
05.01.2020;22:30;22:45;480,76
05.01.2020;22:45;23:00;463,80
05.01.2020;23:00;23:15;445,68
05.01.2020;23:15;23:30;430,45
05.01.2020;23:30;23:45;414,10
05.01.2020;23:45;00:00;406,41
06.01.2020;00:00;00:15;401,47
06.01.2020;00:15;00:30;391,53
06.01.2020;00:30;00:45;384,69
06.01.2020;00:45;01:00;375,42
06.01.2020;01:00;01:15;371,23
06.01.2020;01:15;01:30;365,85
06.01.2020;01:30;01:45;367,89
06.01.2020;01:45;02:00;365,40
06.01.2020;02:00;02:15;368,85
06.01.2020;02:15;02:30;367,63
06.01.2020;02:30;02:45;368,85
06.01.2020;02:45;03:00;369,75
06.01.2020;03:00;03:15;380,23
06.01.2020;03:15;03:30;380,55
06.01.2020;03:30;03:45;384,74
06.01.2020;03:45;04:00;385,10
06.01.2020;04:00;04:15;392,17
06.01.2020;04:15;04:30;400,14
06.01.2020;04:30;04:45;415,59
06.01.2020;04:45;05:00;425,91
06.01.2020;05:00;05:15;444,46
06.01.2020;05:15;05:30;466,38
06.01.2020;05:30;05:45;506,31
06.01.2020;05:45;06:00;555,10
06.01.2020;06:00;06:15;595,99
06.01.2020;06:15;06:30;638,93
06.01.2020;06:30;06:45;668,23
06.01.2020;06:45;07:00;722,17
06.01.2020;07:00;07:15;766,51
06.01.2020;07:15;07:30;783,74
06.01.2020;07:30;07:45;820,47
06.01.2020;07:45;08:00;854,04
06.01.2020;08:00;08:15;874,84
06.01.2020;08:15;08:30;882,39
06.01.2020;08:30;08:45;900,74
06.01.2020;08:45;09:00;916,05
06.01.2020;09:00;09:15;917,01
06.01.2020;09:15;09:30;911,17
06.01.2020;09:30;09:45;900,76
06.01.2020;09:45;10:00;904,98
06.01.2020;10:00;10:15;930,01
06.01.2020;10:15;10:30;938,00
06.01.2020;10:30;10:45;934,57
06.01.2020;10:45;11:00;954,63
06.01.2020;11:00;11:15;951,46
06.01.2020;11:15;11:30;968,09
06.01.2020;11:30;11:45;996,17
06.01.2020;11:45;12:00;987,11
06.01.2020;12:00;12:15;967,80
06.01.2020;12:15;12:30;930,89
06.01.2020;12:30;12:45;920,36
06.01.2020;12:45;13:00;905,72
06.01.2020;13:00;13:15;903,19
06.01.2020;13:15;13:30;884,63
06.01.2020;13:30;13:45;841,82
06.01.2020;13:45;14:00;839,62
06.01.2020;14:00;14:15;821,68
06.01.2020;14:15;14:30;820,55
06.01.2020;14:30;14:45;807,92
06.01.2020;14:45;15:00;802,93
06.01.2020;15:00;15:15;797,61
06.01.2020;15:15;15:30;809,79
06.01.2020;15:30;15:45;810,08
06.01.2020;15:45;16:00;833,75
06.01.2020;16:00;16:15;855,32
06.01.2020;16:15;16:30;909,29
06.01.2020;16:30;16:45;948,98
06.01.2020;16:45;17:00;971,59
06.01.2020;17:00;17:15;959,39
06.01.2020;17:15;17:30;981,17
06.01.2020;17:30;17:45;987,83
06.01.2020;17:45;18:00;1.015,51
06.01.2020;18:00;18:15;1.006,13
06.01.2020;18:15;18:30;973,33
06.01.2020;18:30;18:45;939,19
06.01.2020;18:45;19:00;922,18
06.01.2020;19:00;19:15;912,12
06.01.2020;19:15;19:30;913,16
06.01.2020;19:30;19:45;881,51
06.01.2020;19:45;20:00;833,04
06.01.2020;20:00;20:15;788,59
06.01.2020;20:15;20:30;750,45
06.01.2020;20:30;20:45;716,48
06.01.2020;20:45;21:00;687,75
06.01.2020;21:00;21:15;657,26
06.01.2020;21:15;21:30;640,33
06.01.2020;21:30;21:45;604,82
06.01.2020;21:45;22:00;590,44
06.01.2020;22:00;22:15;553,72
06.01.2020;22:15;22:30;503,28
06.01.2020;22:30;22:45;473,59
06.01.2020;22:45;23:00;461,19
06.01.2020;23:00;23:15;443,46
06.01.2020;23:15;23:30;424,34
06.01.2020;23:30;23:45;415,65
06.01.2020;23:45;00:00;408,26
07.01.2020;00:00;00:15;398,10
07.01.2020;00:15;00:30;391,37
07.01.2020;00:30;00:45;383,83
07.01.2020;00:45;01:00;384,16
07.01.2020;01:00;01:15;384,40
07.01.2020;01:15;01:30;381,67
07.01.2020;01:30;01:45;382,26
07.01.2020;01:45;02:00;378,24
07.01.2020;02:00;02:15;381,79
07.01.2020;02:15;02:30;385,46
07.01.2020;02:30;02:45;388,54
07.01.2020;02:45;03:00;390,07
07.01.2020;03:00;03:15;396,28
07.01.2020;03:15;03:30;402,44
07.01.2020;03:30;03:45;405,62
07.01.2020;03:45;04:00;403,32
07.01.2020;04:00;04:15;410,37
07.01.2020;04:15;04:30;420,21
07.01.2020;04:30;04:45;437,51
07.01.2020;04:45;05:00;445,06
07.01.2020;05:00;05:15;458,42
07.01.2020;05:15;05:30;473,54
07.01.2020;05:30;05:45;526,12
07.01.2020;05:45;06:00;546,40
07.01.2020;06:00;06:15;600,29
07.01.2020;06:15;06:30;647,20
07.01.2020;06:30;06:45;660,31
07.01.2020;06:45;07:00;683,44
07.01.2020;07:00;07:15;761,23
07.01.2020;07:15;07:30;796,89
07.01.2020;07:30;07:45;845,44
07.01.2020;07:45;08:00;846,22
07.01.2020;08:00;08:15;879,42
07.01.2020;08:15;08:30;876,52
07.01.2020;08:30;08:45;882,96
07.01.2020;08:45;09:00;896,48
07.01.2020;09:00;09:15;863,08
07.01.2020;09:15;09:30;874,80
07.01.2020;09:30;09:45;894,41
07.01.2020;09:45;10:00;915,94
07.01.2020;10:00;10:15;907,76
07.01.2020;10:15;10:30;924,01
07.01.2020;10:30;10:45;947,30
07.01.2020;10:45;11:00;946,38
07.01.2020;11:00;11:15;956,31
07.01.2020;11:15;11:30;977,43
07.01.2020;11:30;11:45;983,04
07.01.2020;11:45;12:00;976,78
07.01.2020;12:00;12:15;947,52
07.01.2020;12:15;12:30;930,77
07.01.2020;12:30;12:45;914,09
07.01.2020;12:45;13:00;906,50
07.01.2020;13:00;13:15;890,93
07.01.2020;13:15;13:30;886,27
07.01.2020;13:30;13:45;857,96
07.01.2020;13:45;14:00;838,62
07.01.2020;14:00;14:15;853,91
07.01.2020;14:15;14:30;853,68
07.01.2020;14:30;14:45;859,38
07.01.2020;14:45;15:00;864,62
07.01.2020;15:00;15:15;844,97
07.01.2020;15:15;15:30;851,01
07.01.2020;15:30;15:45;853,82
07.01.2020;15:45;16:00;824,64
07.01.2020;16:00;16:15;847,43
07.01.2020;16:15;16:30;865,47
07.01.2020;16:30;16:45;918,18
07.01.2020;16:45;17:00;970,29
07.01.2020;17:00;17:15;984,32
07.01.2020;17:15;17:30;990,55
07.01.2020;17:30;17:45;1.005,90
07.01.2020;17:45;18:00;1.045,77
07.01.2020;18:00;18:15;1.042,46
07.01.2020;18:15;18:30;1.039,47
07.01.2020;18:30;18:45;987,79
07.01.2020;18:45;19:00;972,44
07.01.2020;19:00;19:15;962,54
07.01.2020;19:15;19:30;947,92
07.01.2020;19:30;19:45;928,61
07.01.2020;19:45;20:00;900,35
07.01.2020;20:00;20:15;841,62
07.01.2020;20:15;20:30;799,60
07.01.2020;20:30;20:45;759,69
07.01.2020;20:45;21:00;732,51
07.01.2020;21:00;21:15;692,82
07.01.2020;21:15;21:30;664,90
07.01.2020;21:30;21:45;633,04
07.01.2020;21:45;22:00;611,82
07.01.2020;22:00;22:15;552,12
07.01.2020;22:15;22:30;509,39
07.01.2020;22:30;22:45;489,53
07.01.2020;22:45;23:00;465,70
07.01.2020;23:00;23:15;445,89
07.01.2020;23:15;23:30;438,20
07.01.2020;23:30;23:45;423,99
07.01.2020;23:45;00:00;419,75
08.01.2020;00:00;00:15;406,91
08.01.2020;00:15;00:30;396,56
08.01.2020;00:30;00:45;388,04
08.01.2020;00:45;01:00;380,87
08.01.2020;01:00;01:15;373,34
08.01.2020;01:15;01:30;376,47
08.01.2020;01:30;01:45;378,64
08.01.2020;01:45;02:00;383,58
08.01.2020;02:00;02:15;379,91
08.01.2020;02:15;02:30;380,22
08.01.2020;02:30;02:45;381,28
08.01.2020;02:45;03:00;387,42
08.01.2020;03:00;03:15;389,33
08.01.2020;03:15;03:30;395,04
08.01.2020;03:30;03:45;397,86
08.01.2020;03:45;04:00;401,13
08.01.2020;04:00;04:15;403,57
08.01.2020;04:15;04:30;411,81
08.01.2020;04:30;04:45;416,19
08.01.2020;04:45;05:00;428,64
08.01.2020;05:00;05:15;449,45
08.01.2020;05:15;05:30;465,44
08.01.2020;05:30;05:45;519,59
08.01.2020;05:45;06:00;568,15
08.01.2020;06:00;06:15;609,60
08.01.2020;06:15;06:30;641,51
08.01.2020;06:30;06:45;673,64
08.01.2020;06:45;07:00;726,12
08.01.2020;07:00;07:15;784,34
08.01.2020;07:15;07:30;827,34
08.01.2020;07:30;07:45;870,55
08.01.2020;07:45;08:00;869,69
08.01.2020;08:00;08:15;858,68
08.01.2020;08:15;08:30;854,82
08.01.2020;08:30;08:45;859,64
08.01.2020;08:45;09:00;875,18
08.01.2020;09:00;09:15;887,11
08.01.2020;09:15;09:30;878,31
08.01.2020;09:30;09:45;896,53
08.01.2020;09:45;10:00;885,96
08.01.2020;10:00;10:15;893,86
08.01.2020;10:15;10:30;880,68
08.01.2020;10:30;10:45;917,04
08.01.2020;10:45;11:00;930,93
08.01.2020;11:00;11:15;913,13
08.01.2020;11:15;11:30;931,07
08.01.2020;11:30;11:45;953,67
08.01.2020;11:45;12:00;962,23
08.01.2020;12:00;12:15;933,60
08.01.2020;12:15;12:30;908,30
08.01.2020;12:30;12:45;870,83
08.01.2020;12:45;13:00;857,90
08.01.2020;13:00;13:15;867,46
08.01.2020;13:15;13:30;861,12
08.01.2020;13:30;13:45;834,90
08.01.2020;13:45;14:00;817,46
08.01.2020;14:00;14:15;808,48
08.01.2020;14:15;14:30;824,42
08.01.2020;14:30;14:45;808,98
08.01.2020;14:45;15:00;792,32
08.01.2020;15:00;15:15;798,72
08.01.2020;15:15;15:30;809,05
08.01.2020;15:30;15:45;813,16
08.01.2020;15:45;16:00;825,43
08.01.2020;16:00;16:15;858,86
08.01.2020;16:15;16:30;895,39
08.01.2020;16:30;16:45;962,43
08.01.2020;16:45;17:00;946,25
08.01.2020;17:00;17:15;965,70
08.01.2020;17:15;17:30;985,97
08.01.2020;17:30;17:45;1.011,40
08.01.2020;17:45;18:00;1.020,22
08.01.2020;18:00;18:15;1.002,70
08.01.2020;18:15;18:30;999,65
08.01.2020;18:30;18:45;971,34
08.01.2020;18:45;19:00;952,85
08.01.2020;19:00;19:15;962,18
08.01.2020;19:15;19:30;922,94
08.01.2020;19:30;19:45;882,68
08.01.2020;19:45;20:00;844,85
08.01.2020;20:00;20:15;795,42
08.01.2020;20:15;20:30;752,68
08.01.2020;20:30;20:45;726,99
08.01.2020;20:45;21:00;693,51
08.01.2020;21:00;21:15;643,63
08.01.2020;21:15;21:30;638,52
08.01.2020;21:30;21:45;606,43
08.01.2020;21:45;22:00;580,07
08.01.2020;22:00;22:15;533,28
08.01.2020;22:15;22:30;501,95
08.01.2020;22:30;22:45;477,21
08.01.2020;22:45;23:00;459,12