Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;469,76
01.01.2021;00:15;00:30;463,21
01.01.2021;00:30;00:45;461,07
01.01.2021;00:45;01:00;449,84
01.01.2021;01:00;01:15;443,36
01.01.2021;01:15;01:30;434,80
01.01.2021;01:30;01:45;423,00
01.01.2021;01:45;02:00;408,47
01.01.2021;02:00;02:15;403,97
01.01.2021;02:15;02:30;397,48
01.01.2021;02:30;02:45;393,44
01.01.2021;02:45;03:00;388,88
01.01.2021;03:00;03:15;382,37
01.01.2021;03:15;03:30;378,51
01.01.2021;03:30;03:45;379,17
01.01.2021;03:45;04:00;373,34
01.01.2021;04:00;04:15;375,67
01.01.2021;04:15;04:30;376,07
01.01.2021;04:30;04:45;376,23
01.01.2021;04:45;05:00;378,28
01.01.2021;05:00;05:15;377,20
01.01.2021;05:15;05:30;378,59
01.01.2021;05:30;05:45;381,19
01.01.2021;05:45;06:00;369,15
01.01.2021;06:00;06:15;365,50
01.01.2021;06:15;06:30;368,41
01.01.2021;06:30;06:45;366,66
01.01.2021;06:45;07:00;370,07
01.01.2021;07:00;07:15;381,15
01.01.2021;07:15;07:30;385,00
01.01.2021;07:30;07:45;395,84
01.01.2021;07:45;08:00;397,45
01.01.2021;08:00;08:15;403,90
01.01.2021;08:15;08:30;412,82
01.01.2021;08:30;08:45;432,98
01.01.2021;08:45;09:00;452,72
01.01.2021;09:00;09:15;467,42
01.01.2021;09:15;09:30;485,42
01.01.2021;09:30;09:45;501,14
01.01.2021;09:45;10:00;517,98
01.01.2021;10:00;10:15;532,81
01.01.2021;10:15;10:30;547,98
01.01.2021;10:30;10:45;572,91
01.01.2021;10:45;11:00;589,54
01.01.2021;11:00;11:15;618,97
01.01.2021;11:15;11:30;635,64
01.01.2021;11:30;11:45;664,54
01.01.2021;11:45;12:00;669,86
01.01.2021;12:00;12:15;666,55
01.01.2021;12:15;12:30;645,65
01.01.2021;12:30;12:45;620,25
01.01.2021;12:45;13:00;590,40
01.01.2021;13:00;13:15;593,07
01.01.2021;13:15;13:30;572,60
01.01.2021;13:30;13:45;552,55
01.01.2021;13:45;14:00;544,19
01.01.2021;14:00;14:15;540,77
01.01.2021;14:15;14:30;520,80
01.01.2021;14:30;14:45;520,67
01.01.2021;14:45;15:00;525,80
01.01.2021;15:00;15:15;528,84
01.01.2021;15:15;15:30;540,60
01.01.2021;15:30;15:45;547,34
01.01.2021;15:45;16:00;538,59
01.01.2021;16:00;16:15;552,32
01.01.2021;16:15;16:30;588,95
01.01.2021;16:30;16:45;635,66
01.01.2021;16:45;17:00;637,08
01.01.2021;17:00;17:15;637,77
01.01.2021;17:15;17:30;659,46
01.01.2021;17:30;17:45;662,43
01.01.2021;17:45;18:00;683,58
01.01.2021;18:00;18:15;709,95
01.01.2021;18:15;18:30;708,24
01.01.2021;18:30;18:45;720,41
01.01.2021;18:45;19:00;695,53
01.01.2021;19:00;19:15;711,99
01.01.2021;19:15;19:30;693,17
01.01.2021;19:30;19:45;667,86
01.01.2021;19:45;20:00;659,02
01.01.2021;20:00;20:15;642,21
01.01.2021;20:15;20:30;611,78
01.01.2021;20:30;20:45;595,14
01.01.2021;20:45;21:00;573,97
01.01.2021;21:00;21:15;560,52
01.01.2021;21:15;21:30;534,42
01.01.2021;21:30;21:45;523,45
01.01.2021;21:45;22:00;518,67
01.01.2021;22:00;22:15;491,60
01.01.2021;22:15;22:30;473,17
01.01.2021;22:30;22:45;461,51
01.01.2021;22:45;23:00;443,47
01.01.2021;23:00;23:15;430,06
01.01.2021;23:15;23:30;413,27
01.01.2021;23:30;23:45;399,72
01.01.2021;23:45;00:00;388,52
02.01.2021;00:00;00:15;378,87
02.01.2021;00:15;00:30;366,20
02.01.2021;00:30;00:45;359,02
02.01.2021;00:45;01:00;351,15
02.01.2021;01:00;01:15;346,93
02.01.2021;01:15;01:30;343,89
02.01.2021;01:30;01:45;344,05
02.01.2021;01:45;02:00;343,88
02.01.2021;02:00;02:15;350,36
02.01.2021;02:15;02:30;349,04
02.01.2021;02:30;02:45;349,48
02.01.2021;02:45;03:00;352,33
02.01.2021;03:00;03:15;361,17
02.01.2021;03:15;03:30;358,27
02.01.2021;03:30;03:45;358,25
02.01.2021;03:45;04:00;357,34
02.01.2021;04:00;04:15;357,45
02.01.2021;04:15;04:30;360,73
02.01.2021;04:30;04:45;366,78
02.01.2021;04:45;05:00;370,58
02.01.2021;05:00;05:15;376,28
02.01.2021;05:15;05:30;380,08
02.01.2021;05:30;05:45;387,43
02.01.2021;05:45;06:00;383,87
02.01.2021;06:00;06:15;396,16
02.01.2021;06:15;06:30;397,33
02.01.2021;06:30;06:45;405,74
02.01.2021;06:45;07:00;416,08
02.01.2021;07:00;07:15;436,09
02.01.2021;07:15;07:30;448,47
02.01.2021;07:30;07:45;470,53
02.01.2021;07:45;08:00;479,76
02.01.2021;08:00;08:15;485,82
02.01.2021;08:15;08:30;509,98
02.01.2021;08:30;08:45;537,66
02.01.2021;08:45;09:00;559,40
02.01.2021;09:00;09:15;563,90
02.01.2021;09:15;09:30;575,76
02.01.2021;09:30;09:45;604,24
02.01.2021;09:45;10:00;611,29
02.01.2021;10:00;10:15;602,71
02.01.2021;10:15;10:30;622,22
02.01.2021;10:30;10:45;644,53
02.01.2021;10:45;11:00;648,13
02.01.2021;11:00;11:15;673,63
02.01.2021;11:15;11:30;716,63
02.01.2021;11:30;11:45;750,20
02.01.2021;11:45;12:00;735,84
02.01.2021;12:00;12:15;723,99
02.01.2021;12:15;12:30;697,47
02.01.2021;12:30;12:45;674,70
02.01.2021;12:45;13:00;633,95
02.01.2021;13:00;13:15;619,26
02.01.2021;13:15;13:30;603,50
02.01.2021;13:30;13:45;579,38
02.01.2021;13:45;14:00;582,12
02.01.2021;14:00;14:15;585,39
02.01.2021;14:15;14:30;585,37
02.01.2021;14:30;14:45;584,05
02.01.2021;14:45;15:00;584,71
02.01.2021;15:00;15:15;586,07
02.01.2021;15:15;15:30;587,37
02.01.2021;15:30;15:45;600,28
02.01.2021;15:45;16:00;616,77
02.01.2021;16:00;16:15;621,23
02.01.2021;16:15;16:30;663,25
02.01.2021;16:30;16:45;691,07
02.01.2021;16:45;17:00;705,34
02.01.2021;17:00;17:15;721,14
02.01.2021;17:15;17:30;738,64
02.01.2021;17:30;17:45;755,18
02.01.2021;17:45;18:00;768,57
02.01.2021;18:00;18:15;779,81
02.01.2021;18:15;18:30;789,55
02.01.2021;18:30;18:45;787,22
02.01.2021;18:45;19:00;760,99
02.01.2021;19:00;19:15;751,07
02.01.2021;19:15;19:30;737,70
02.01.2021;19:30;19:45;712,06
02.01.2021;19:45;20:00;689,23
02.01.2021;20:00;20:15;673,49
02.01.2021;20:15;20:30;642,13
02.01.2021;20:30;20:45;626,53
02.01.2021;20:45;21:00;603,61
02.01.2021;21:00;21:15;579,38
02.01.2021;21:15;21:30;562,30
02.01.2021;21:30;21:45;557,75
02.01.2021;21:45;22:00;543,07
02.01.2021;22:00;22:15;524,15
02.01.2021;22:15;22:30;504,43
02.01.2021;22:30;22:45;489,06
02.01.2021;22:45;23:00;472,56
02.01.2021;23:00;23:15;449,13
02.01.2021;23:15;23:30;436,29
02.01.2021;23:30;23:45;420,36
02.01.2021;23:45;00:00;416,63
03.01.2021;00:00;00:15;396,20
03.01.2021;00:15;00:30;385,74
03.01.2021;00:30;00:45;379,06
03.01.2021;00:45;01:00;371,36
03.01.2021;01:00;01:15;364,88
03.01.2021;01:15;01:30;361,22
03.01.2021;01:30;01:45;358,33
03.01.2021;01:45;02:00;358,28
03.01.2021;02:00;02:15;355,25
03.01.2021;02:15;02:30;357,77
03.01.2021;02:30;02:45;355,29
03.01.2021;02:45;03:00;359,18
03.01.2021;03:00;03:15;368,61
03.01.2021;03:15;03:30;362,54
03.01.2021;03:30;03:45;366,91
03.01.2021;03:45;04:00;367,78
03.01.2021;04:00;04:15;370,48
03.01.2021;04:15;04:30;377,26
03.01.2021;04:30;04:45;377,83
03.01.2021;04:45;05:00;380,93
03.01.2021;05:00;05:15;379,43
03.01.2021;05:15;05:30;381,04
03.01.2021;05:30;05:45;379,36
03.01.2021;05:45;06:00;372,75
03.01.2021;06:00;06:15;375,43
03.01.2021;06:15;06:30;373,99
03.01.2021;06:30;06:45;377,99
03.01.2021;06:45;07:00;388,86
03.01.2021;07:00;07:15;408,45
03.01.2021;07:15;07:30;428,79
03.01.2021;07:30;07:45;447,24
03.01.2021;07:45;08:00;459,69
03.01.2021;08:00;08:15;470,72
03.01.2021;08:15;08:30;500,47
03.01.2021;08:30;08:45;526,92
03.01.2021;08:45;09:00;544,35
03.01.2021;09:00;09:15;561,39
03.01.2021;09:15;09:30;564,88
03.01.2021;09:30;09:45;574,30
03.01.2021;09:45;10:00;606,76
03.01.2021;10:00;10:15;601,95
03.01.2021;10:15;10:30;623,90
03.01.2021;10:30;10:45;647,10
03.01.2021;10:45;11:00;679,24
03.01.2021;11:00;11:15;732,75
03.01.2021;11:15;11:30;787,24
03.01.2021;11:30;11:45;818,51
03.01.2021;11:45;12:00;834,47
03.01.2021;12:00;12:15;801,82
03.01.2021;12:15;12:30;754,91
03.01.2021;12:30;12:45;718,13
03.01.2021;12:45;13:00;684,27
03.01.2021;13:00;13:15;642,47
03.01.2021;13:15;13:30;619,57
03.01.2021;13:30;13:45;603,71
03.01.2021;13:45;14:00;583,85
03.01.2021;14:00;14:15;593,04
03.01.2021;14:15;14:30;577,36
03.01.2021;14:30;14:45;581,92
03.01.2021;14:45;15:00;588,90
03.01.2021;15:00;15:15;580,52
03.01.2021;15:15;15:30;581,26
03.01.2021;15:30;15:45;587,59
03.01.2021;15:45;16:00;600,10
03.01.2021;16:00;16:15;613,02
03.01.2021;16:15;16:30;646,40
03.01.2021;16:30;16:45;699,43
03.01.2021;16:45;17:00;704,20
03.01.2021;17:00;17:15;725,85
03.01.2021;17:15;17:30;742,76
03.01.2021;17:30;17:45;744,48
03.01.2021;17:45;18:00;759,94
03.01.2021;18:00;18:15;772,17
03.01.2021;18:15;18:30;794,86
03.01.2021;18:30;18:45;779,00
03.01.2021;18:45;19:00;759,25
03.01.2021;19:00;19:15;756,49
03.01.2021;19:15;19:30;713,48
03.01.2021;19:30;19:45;698,61
03.01.2021;19:45;20:00;681,59
03.01.2021;20:00;20:15;676,03
03.01.2021;20:15;20:30;643,83
03.01.2021;20:30;20:45;612,83
03.01.2021;20:45;21:00;583,43
03.01.2021;21:00;21:15;572,85
03.01.2021;21:15;21:30;547,87
03.01.2021;21:30;21:45;534,81
03.01.2021;21:45;22:00;532,30
03.01.2021;22:00;22:15;511,25
03.01.2021;22:15;22:30;482,99
03.01.2021;22:30;22:45;474,79
03.01.2021;22:45;23:00;459,03
03.01.2021;23:00;23:15;434,76
03.01.2021;23:15;23:30;413,33
03.01.2021;23:30;23:45;403,90
03.01.2021;23:45;00:00;396,97
04.01.2021;00:00;00:15;391,60
04.01.2021;00:15;00:30;382,79
04.01.2021;00:30;00:45;377,42
04.01.2021;00:45;01:00;371,59
04.01.2021;01:00;01:15;371,06
04.01.2021;01:15;01:30;363,70
04.01.2021;01:30;01:45;364,42
04.01.2021;01:45;02:00;357,72
04.01.2021;02:00;02:15;368,16
04.01.2021;02:15;02:30;369,03
04.01.2021;02:30;02:45;372,96
04.01.2021;02:45;03:00;376,79
04.01.2021;03:00;03:15;378,74
04.01.2021;03:15;03:30;377,83
04.01.2021;03:30;03:45;375,35
04.01.2021;03:45;04:00;379,55
04.01.2021;04:00;04:15;390,07
04.01.2021;04:15;04:30;394,14
04.01.2021;04:30;04:45;401,96
04.01.2021;04:45;05:00;407,50
04.01.2021;05:00;05:15;420,80
04.01.2021;05:15;05:30;431,98
04.01.2021;05:30;05:45;446,39
04.01.2021;05:45;06:00;474,44
04.01.2021;06:00;06:15;511,06
04.01.2021;06:15;06:30;538,45
04.01.2021;06:30;06:45;559,09
04.01.2021;06:45;07:00;601,72
04.01.2021;07:00;07:15;645,65
04.01.2021;07:15;07:30;685,61
04.01.2021;07:30;07:45;715,14
04.01.2021;07:45;08:00;737,78
04.01.2021;08:00;08:15;750,73
04.01.2021;08:15;08:30;790,71
04.01.2021;08:30;08:45;804,57
04.01.2021;08:45;09:00;826,96
04.01.2021;09:00;09:15;833,31
04.01.2021;09:15;09:30;824,41
04.01.2021;09:30;09:45;828,28
04.01.2021;09:45;10:00;800,39
04.01.2021;10:00;10:15;799,89
04.01.2021;10:15;10:30;822,29
04.01.2021;10:30;10:45;818,54
04.01.2021;10:45;11:00;838,75
04.01.2021;11:00;11:15;846,67
04.01.2021;11:15;11:30;910,61
04.01.2021;11:30;11:45;929,42
04.01.2021;11:45;12:00;944,08
04.01.2021;12:00;12:15;921,49
04.01.2021;12:15;12:30;901,22
04.01.2021;12:30;12:45;877,66
04.01.2021;12:45;13:00;858,58
04.01.2021;13:00;13:15;860,46
04.01.2021;13:15;13:30;853,15
04.01.2021;13:30;13:45;838,12
04.01.2021;13:45;14:00;809,58
04.01.2021;14:00;14:15;801,13
04.01.2021;14:15;14:30;783,64
04.01.2021;14:30;14:45;791,96
04.01.2021;14:45;15:00;799,61
04.01.2021;15:00;15:15;801,11
04.01.2021;15:15;15:30;797,45
04.01.2021;15:30;15:45;790,80
04.01.2021;15:45;16:00;780,24
04.01.2021;16:00;16:15;795,88
04.01.2021;16:15;16:30;844,16
04.01.2021;16:30;16:45;877,34
04.01.2021;16:45;17:00;896,27
04.01.2021;17:00;17:15;889,26
04.01.2021;17:15;17:30;886,07
04.01.2021;17:30;17:45;906,74
04.01.2021;17:45;18:00;904,85
04.01.2021;18:00;18:15;932,02
04.01.2021;18:15;18:30;907,20
04.01.2021;18:30;18:45;893,29
04.01.2021;18:45;19:00;860,18
04.01.2021;19:00;19:15;879,87
04.01.2021;19:15;19:30;867,93
04.01.2021;19:30;19:45;844,91
04.01.2021;19:45;20:00;815,00
04.01.2021;20:00;20:15;781,28
04.01.2021;20:15;20:30;751,90
04.01.2021;20:30;20:45;735,99
04.01.2021;20:45;21:00;700,17
04.01.2021;21:00;21:15;668,80
04.01.2021;21:15;21:30;649,92
04.01.2021;21:30;21:45;630,57
04.01.2021;21:45;22:00;616,79
04.01.2021;22:00;22:15;560,35
04.01.2021;22:15;22:30;517,27
04.01.2021;22:30;22:45;499,72
04.01.2021;22:45;23:00;477,72
04.01.2021;23:00;23:15;448,95
04.01.2021;23:15;23:30;436,94
04.01.2021;23:30;23:45;419,36
04.01.2021;23:45;00:00;414,66
05.01.2021;00:00;00:15;411,06
05.01.2021;00:15;00:30;404,07
05.01.2021;00:30;00:45;390,21
05.01.2021;00:45;01:00;387,89
05.01.2021;01:00;01:15;386,10
05.01.2021;01:15;01:30;379,77
05.01.2021;01:30;01:45;379,34
05.01.2021;01:45;02:00;377,15
05.01.2021;02:00;02:15;378,63
05.01.2021;02:15;02:30;376,45
05.01.2021;02:30;02:45;377,83
05.01.2021;02:45;03:00;381,93
05.01.2021;03:00;03:15;392,28
05.01.2021;03:15;03:30;391,58
05.01.2021;03:30;03:45;389,86
05.01.2021;03:45;04:00;385,91
05.01.2021;04:00;04:15;394,20
05.01.2021;04:15;04:30;400,65
05.01.2021;04:30;04:45;406,55
05.01.2021;04:45;05:00;418,36
05.01.2021;05:00;05:15;436,28
05.01.2021;05:15;05:30;436,98
05.01.2021;05:30;05:45;468,41
05.01.2021;05:45;06:00;495,88
05.01.2021;06:00;06:15;549,13
05.01.2021;06:15;06:30;570,94
05.01.2021;06:30;06:45;586,19
05.01.2021;06:45;07:00;631,79
05.01.2021;07:00;07:15;676,51
05.01.2021;07:15;07:30;701,57
05.01.2021;07:30;07:45;736,41
05.01.2021;07:45;08:00;767,47
05.01.2021;08:00;08:15;771,78
05.01.2021;08:15;08:30;772,54
05.01.2021;08:30;08:45;803,83
05.01.2021;08:45;09:00;794,86
05.01.2021;09:00;09:15;807,65
05.01.2021;09:15;09:30;799,00
05.01.2021;09:30;09:45;799,80
05.01.2021;09:45;10:00;826,22
05.01.2021;10:00;10:15;813,05
05.01.2021;10:15;10:30;817,49
05.01.2021;10:30;10:45;868,59
05.01.2021;10:45;11:00;889,48
05.01.2021;11:00;11:15;881,57
05.01.2021;11:15;11:30;906,75
05.01.2021;11:30;11:45;945,39
05.01.2021;11:45;12:00;981,96
05.01.2021;12:00;12:15;954,80
05.01.2021;12:15;12:30;909,56
05.01.2021;12:30;12:45;883,54
05.01.2021;12:45;13:00;832,13
05.01.2021;13:00;13:15;853,97
05.01.2021;13:15;13:30;835,97
05.01.2021;13:30;13:45;824,70
05.01.2021;13:45;14:00;792,23
05.01.2021;14:00;14:15;773,67
05.01.2021;14:15;14:30;770,33
05.01.2021;14:30;14:45;779,98
05.01.2021;14:45;15:00;805,06
05.01.2021;15:00;15:15;819,90
05.01.2021;15:15;15:30;819,75
05.01.2021;15:30;15:45;821,37
05.01.2021;15:45;16:00;833,08
05.01.2021;16:00;16:15;855,37
05.01.2021;16:15;16:30;874,79
05.01.2021;16:30;16:45;899,77
05.01.2021;16:45;17:00;914,68
05.01.2021;17:00;17:15;898,52
05.01.2021;17:15;17:30;899,17
05.01.2021;17:30;17:45;931,80
05.01.2021;17:45;18:00;937,40
05.01.2021;18:00;18:15;929,97
05.01.2021;18:15;18:30;917,40
05.01.2021;18:30;18:45;912,00
05.01.2021;18:45;19:00;892,75
05.01.2021;19:00;19:15;907,04
05.01.2021;19:15;19:30;880,25
05.01.2021;19:30;19:45;849,32
05.01.2021;19:45;20:00;826,65
05.01.2021;20:00;20:15;807,43
05.01.2021;20:15;20:30;758,80
05.01.2021;20:30;20:45;719,87
05.01.2021;20:45;21:00;700,53
05.01.2021;21:00;21:15;656,48
05.01.2021;21:15;21:30;627,51
05.01.2021;21:30;21:45;604,93
05.01.2021;21:45;22:00;583,83
05.01.2021;22:00;22:15;550,52
05.01.2021;22:15;22:30;513,68
05.01.2021;22:30;22:45;496,38
05.01.2021;22:45;23:00;479,98
05.01.2021;23:00;23:15;452,55
05.01.2021;23:15;23:30;435,07
05.01.2021;23:30;23:45;416,60
05.01.2021;23:45;00:00;408,26
06.01.2021;00:00;00:15;403,71
06.01.2021;00:15;00:30;393,28
06.01.2021;00:30;00:45;388,83
06.01.2021;00:45;01:00;382,08
06.01.2021;01:00;01:15;378,95
06.01.2021;01:15;01:30;380,73
06.01.2021;01:30;01:45;377,99
06.01.2021;01:45;02:00;374,26
06.01.2021;02:00;02:15;375,21
06.01.2021;02:15;02:30;373,70
06.01.2021;02:30;02:45;374,15
06.01.2021;02:45;03:00;378,71
06.01.2021;03:00;03:15;384,82
06.01.2021;03:15;03:30;386,73
06.01.2021;03:30;03:45;392,05
06.01.2021;03:45;04:00;390,29
06.01.2021;04:00;04:15;399,01
06.01.2021;04:15;04:30;402,15
06.01.2021;04:30;04:45;410,86
06.01.2021;04:45;05:00;417,68
06.01.2021;05:00;05:15;431,55
06.01.2021;05:15;05:30;446,50
06.01.2021;05:30;05:45;475,33
06.01.2021;05:45;06:00;501,18
06.01.2021;06:00;06:15;534,36
06.01.2021;06:15;06:30;549,26
06.01.2021;06:30;06:45;576,83
06.01.2021;06:45;07:00;602,93
06.01.2021;07:00;07:15;641,68
06.01.2021;07:15;07:30;684,63
06.01.2021;07:30;07:45;744,46
06.01.2021;07:45;08:00;750,29
06.01.2021;08:00;08:15;746,66
06.01.2021;08:15;08:30;756,79
06.01.2021;08:30;08:45;768,23
06.01.2021;08:45;09:00;793,78
06.01.2021;09:00;09:15;777,58
06.01.2021;09:15;09:30;774,59
06.01.2021;09:30;09:45;823,74
06.01.2021;09:45;10:00;830,24
06.01.2021;10:00;10:15;832,47
06.01.2021;10:15;10:30;839,84
06.01.2021;10:30;10:45;843,17
06.01.2021;10:45;11:00;853,08
06.01.2021;11:00;11:15;844,52
06.01.2021;11:15;11:30;884,70
06.01.2021;11:30;11:45;901,48
06.01.2021;11:45;12:00;918,36
06.01.2021;12:00;12:15;918,44
06.01.2021;12:15;12:30;885,56
06.01.2021;12:30;12:45;844,04
06.01.2021;12:45;13:00;797,61
06.01.2021;13:00;13:15;815,54
06.01.2021;13:15;13:30;806,14
06.01.2021;13:30;13:45;788,55
06.01.2021;13:45;14:00;760,75
06.01.2021;14:00;14:15;731,89
06.01.2021;14:15;14:30;738,14
06.01.2021;14:30;14:45;746,67
06.01.2021;14:45;15:00;746,95
06.01.2021;15:00;15:15;750,80
06.01.2021;15:15;15:30;746,65
06.01.2021;15:30;15:45;732,01
06.01.2021;15:45;16:00;733,28
06.01.2021;16:00;16:15;787,15
06.01.2021;16:15;16:30;830,02
06.01.2021;16:30;16:45;898,91
06.01.2021;16:45;17:00;902,17
06.01.2021;17:00;17:15;883,43
06.01.2021;17:15;17:30;907,40
06.01.2021;17:30;17:45;916,89
06.01.2021;17:45;18:00;936,54
06.01.2021;18:00;18:15;927,92
06.01.2021;18:15;18:30;906,55
06.01.2021;18:30;18:45;903,18
06.01.2021;18:45;19:00;924,46
06.01.2021;19:00;19:15;910,21
06.01.2021;19:15;19:30;869,51
06.01.2021;19:30;19:45;840,84
06.01.2021;19:45;20:00;830,89
06.01.2021;20:00;20:15;786,01
06.01.2021;20:15;20:30;746,36
06.01.2021;20:30;20:45;716,52
06.01.2021;20:45;21:00;688,34
06.01.2021;21:00;21:15;654,10
06.01.2021;21:15;21:30;648,37
06.01.2021;21:30;21:45;616,34
06.01.2021;21:45;22:00;601,60
06.01.2021;22:00;22:15;551,68
06.01.2021;22:15;22:30;510,13
06.01.2021;22:30;22:45;485,45
06.01.2021;22:45;23:00;469,40
06.01.2021;23:00;23:15;440,53
06.01.2021;23:15;23:30;420,45
06.01.2021;23:30;23:45;404,71
06.01.2021;23:45;00:00;394,20
07.01.2021;00:00;00:15;387,80
07.01.2021;00:15;00:30;381,59
07.01.2021;00:30;00:45;376,53
07.01.2021;00:45;01:00;369,58
07.01.2021;01:00;01:15;368,35
07.01.2021;01:15;01:30;371,36
07.01.2021;01:30;01:45;369,78
07.01.2021;01:45;02:00;365,96
07.01.2021;02:00;02:15;367,82
07.01.2021;02:15;02:30;371,64
07.01.2021;02:30;02:45;370,16
07.01.2021;02:45;03:00;369,46
07.01.2021;03:00;03:15;379,95
07.01.2021;03:15;03:30;384,14
07.01.2021;03:30;03:45;380,90
07.01.2021;03:45;04:00;383,77
07.01.2021;04:00;04:15;392,81
07.01.2021;04:15;04:30;396,26
07.01.2021;04:30;04:45;401,02
07.01.2021;04:45;05:00;412,23
07.01.2021;05:00;05:15;421,75
07.01.2021;05:15;05:30;425,80
07.01.2021;05:30;05:45;439,97
07.01.2021;05:45;06:00;459,89
07.01.2021;06:00;06:15;503,66
07.01.2021;06:15;06:30;527,42
07.01.2021;06:30;06:45;556,65
07.01.2021;06:45;07:00;579,68
07.01.2021;07:00;07:15;627,54
07.01.2021;07:15;07:30;665,85
07.01.2021;07:30;07:45;689,66
07.01.2021;07:45;08:00;723,60
07.01.2021;08:00;08:15;718,58
07.01.2021;08:15;08:30;725,61
07.01.2021;08:30;08:45;738,45
07.01.2021;08:45;09:00;760,14
07.01.2021;09:00;09:15;775,16
07.01.2021;09:15;09:30;764,51
07.01.2021;09:30;09:45;794,00
07.01.2021;09:45;10:00;809,37
07.01.2021;10:00;10:15;819,96
07.01.2021;10:15;10:30;829,97
07.01.2021;10:30;10:45;839,53
07.01.2021;10:45;11:00;853,55
07.01.2021;11:00;11:15;862,16
07.01.2021;11:15;11:30;893,17
07.01.2021;11:30;11:45;920,16
07.01.2021;11:45;12:00;901,00
07.01.2021;12:00;12:15;889,49
07.01.2021;12:15;12:30;853,13
07.01.2021;12:30;12:45;866,98
07.01.2021;12:45;13:00;820,42
07.01.2021;13:00;13:15;812,57
07.01.2021;13:15;13:30;818,10
07.01.2021;13:30;13:45;794,83
07.01.2021;13:45;14:00;769,82
07.01.2021;14:00;14:15;756,53
07.01.2021;14:15;14:30;756,63
07.01.2021;14:30;14:45;756,13
07.01.2021;14:45;15:00;761,32
07.01.2021;15:00;15:15;770,76
07.01.2021;15:15;15:30;772,14
07.01.2021;15:30;15:45;769,14
07.01.2021;15:45;16:00;782,31
07.01.2021;16:00;16:15;791,32
07.01.2021;16:15;16:30;794,49
07.01.2021;16:30;16:45;845,72
07.01.2021;16:45;17:00;857,78
07.01.2021;17:00;17:15;870,35
07.01.2021;17:15;17:30;889,33
07.01.2021;17:30;17:45;897,64
07.01.2021;17:45;18:00;902,81
07.01.2021;18:00;18:15;885,15
07.01.2021;18:15;18:30;892,94
07.01.2021;18:30;18:45;918,93
07.01.2021;18:45;19:00;894,42
07.01.2021;19:00;19:15;866,30
07.01.2021;19:15;19:30;839,44
07.01.2021;19:30;19:45;825,78
07.01.2021;19:45;20:00;802,66
07.01.2021;20:00;20:15;756,09
07.01.2021;20:15;20:30;732,36
07.01.2021;20:30;20:45;722,77
07.01.2021;20:45;21:00;700,46
07.01.2021;21:00;21:15;652,56
07.01.2021;21:15;21:30;630,25
07.01.2021;21:30;21:45;603,97
07.01.2021;21:45;22:00;565,80
07.01.2021;22:00;22:15;539,29
07.01.2021;22:15;22:30;515,78
07.01.2021;22:30;22:45;484,29
07.01.2021;22:45;23:00;467,98
07.01.2021;23:00;23:15;442,83
07.01.2021;23:15;23:30;424,37
07.01.2021;23:30;23:45;415,93
07.01.2021;23:45;00:00;404,26
08.01.2021;00:00;00:15;395,26
08.01.2021;00:15;00:30;386,58
08.01.2021;00:30;00:45;377,68
08.01.2021;00:45;01:00;371,87
08.01.2021;01:00;01:15;374,92
08.01.2021;01:15;01:30;370,19
08.01.2021;01:30;01:45;370,06
08.01.2021;01:45;02:00;365,89
08.01.2021;02:00;02:15;365,70
08.01.2021;02:15;02:30;365,67
08.01.2021;02:30;02:45;368,56
08.01.2021;02:45;03:00;376,13
08.01.2021;03:00;03:15;382,62
08.01.2021;03:15;03:30;381,58
08.01.2021;03:30;03:45;379,11
08.01.2021;03:45;04:00;385,00
08.01.2021;04:00;04:15;383,14
08.01.2021;04:15;04:30;392,84
08.01.2021;04:30;04:45;396,15
08.01.2021;04:45;05:00;406,60
08.01.2021;05:00;05:15;418,04
08.01.2021;05:15;05:30;431,92
08.01.2021;05:30;05:45;457,92
08.01.2021;05:45;06:00;497,78
08.01.2021;06:00;06:15;535,71
08.01.2021;06:15;06:30;555,08
08.01.2021;06:30;06:45;586,49
08.01.2021;06:45;07:00;626,36
08.01.2021;07:00;07:15;677,35
08.01.2021;07:15;07:30;703,70
08.01.2021;07:30;07:45;744,89
08.01.2021;07:45;08:00;741,97
08.01.2021;08:00;08:15;751,41
08.01.2021;08:15;08:30;787,49
08.01.2021;08:30;08:45;794,73
08.01.2021;08:45;09:00;797,68
08.01.2021;09:00;09:15;801,68
08.01.2021;09:15;09:30;777,15
08.01.2021;09:30;09:45;797,17
08.01.2021;09:45;10:00;804,98
08.01.2021;10:00;10:15;818,17
08.01.2021;10:15;10:30;802,94
08.01.2021;10:30;10:45;826,35
08.01.2021;10:45;11:00;839,33
08.01.2021;11:00;11:15;847,00
08.01.2021;11:15;11:30;886,50
08.01.2021;11:30;11:45;902,99
08.01.2021;11:45;12:00;907,58
08.01.2021;12:00;12:15;911,26
08.01.2021;12:15;12:30;885,72
08.01.2021;12:30;12:45;851,18
08.01.2021;12:45;13:00;838,28
08.01.2021;13:00;13:15;834,38
08.01.2021;13:15;13:30;837,03
08.01.2021;13:30;13:45;806,46
08.01.2021;13:45;14:00;773,27
08.01.2021;14:00;14:15;753,48
08.01.2021;14:15;14:30;752,30
08.01.2021;14:30;14:45;742,63
08.01.2021;14:45;15:00;760,14
08.01.2021;15:00;15:15;760,82
08.01.2021;15:15;15:30;754,93
08.01.2021;15:30;15:45;762,16
08.01.2021;15:45;16:00;749,59
08.01.2021;16:00;16:15;783,86
08.01.2021;16:15;16:30;810,17
08.01.2021;16:30;16:45;834,05
08.01.2021;16:45;17:00;855,62
08.01.2021;17:00;17:15;857,33
08.01.2021;17:15;17:30;886,48
08.01.2021;17:30;17:45;903,19
08.01.2021;17:45;18:00;913,83
08.01.2021;18:00;18:15;903,30
08.01.2021;18:15;18:30;875,13
08.01.2021;18:30;18:45;863,98
08.01.2021;18:45;19:00;861,19
08.01.2021;19:00;19:15;882,00
08.01.2021;19:15;19:30;861,68
08.01.2021;19:30;19:45;826,74
08.01.2021;19:45;20:00;792,77
08.01.2021;20:00;20:15;744,59
08.01.2021;20:15;20:30;722,12
08.01.2021;20:30;20:45;700,23
08.01.2021;20:45;21:00;669,20
08.01.2021;21:00;21:15;639,57
08.01.2021;21:15;21:30;614,49
08.01.2021;21:30;21:45;568,61
08.01.2021;21:45;22:00;551,29
08.01.2021;22:00;22:15;537,07
08.01.2021;22:15;22:30;514,02
08.01.2021;22:30;22:45;489,63
08.01.2021;22:45;23:00;466,99
08.01.2021;23:00;23:15;452,91