Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;6.196,43
01.01.2020;00:15;00:30;6.158,16
01.01.2020;00:30;00:45;6.108,82
01.01.2020;00:45;01:00;6.064,08
01.01.2020;01:00;01:15;6.030,12
01.01.2020;01:15;01:30;5.951,32
01.01.2020;01:30;01:45;5.928,83
01.01.2020;01:45;02:00;5.819,45
01.01.2020;02:00;02:15;5.755,20
01.01.2020;02:15;02:30;5.629,83
01.01.2020;02:30;02:45;5.596,29
01.01.2020;02:45;03:00;5.565,34
01.01.2020;03:00;03:15;5.538,72
01.01.2020;03:15;03:30;5.516,51
01.01.2020;03:30;03:45;5.526,31
01.01.2020;03:45;04:00;5.458,81
01.01.2020;04:00;04:15;5.469,92
01.01.2020;04:15;04:30;5.400,20
01.01.2020;04:30;04:45;5.434,82
01.01.2020;04:45;05:00;5.419,31
01.01.2020;05:00;05:15;5.414,21
01.01.2020;05:15;05:30;5.422,01
01.01.2020;05:30;05:45;5.406,09
01.01.2020;05:45;06:00;5.404,79
01.01.2020;06:00;06:15;5.449,11
01.01.2020;06:15;06:30;5.374,32
01.01.2020;06:30;06:45;5.418,35
01.01.2020;06:45;07:00;5.461,76
01.01.2020;07:00;07:15;5.540,67
01.01.2020;07:15;07:30;5.607,96
01.01.2020;07:30;07:45;5.720,44
01.01.2020;07:45;08:00;5.705,06
01.01.2020;08:00;08:15;5.652,10
01.01.2020;08:15;08:30;5.838,51
01.01.2020;08:30;08:45;6.035,94
01.01.2020;08:45;09:00;6.232,49
01.01.2020;09:00;09:15;6.350,79
01.01.2020;09:15;09:30;6.616,54
01.01.2020;09:30;09:45;6.593,55
01.01.2020;09:45;10:00;6.700,23
01.01.2020;10:00;10:15;6.830,62
01.01.2020;10:15;10:30;7.044,59
01.01.2020;10:30;10:45;7.173,31
01.01.2020;10:45;11:00;7.369,60
01.01.2020;11:00;11:15;7.481,97
01.01.2020;11:15;11:30;7.836,78
01.01.2020;11:30;11:45;8.074,92
01.01.2020;11:45;12:00;7.940,13
01.01.2020;12:00;12:15;7.757,91
01.01.2020;12:15;12:30;7.540,37
01.01.2020;12:30;12:45;7.275,27
01.01.2020;12:45;13:00;6.862,67
01.01.2020;13:00;13:15;6.952,72
01.01.2020;13:15;13:30;6.864,90
01.01.2020;13:30;13:45;6.727,91
01.01.2020;13:45;14:00;6.725,27
01.01.2020;14:00;14:15;6.647,78
01.01.2020;14:15;14:30;6.692,22
01.01.2020;14:30;14:45;6.738,12
01.01.2020;14:45;15:00;6.801,53
01.01.2020;15:00;15:15;6.971,21
01.01.2020;15:15;15:30;7.073,90
01.01.2020;15:30;15:45;7.111,63
01.01.2020;15:45;16:00;7.205,94
01.01.2020;16:00;16:15;7.585,88
01.01.2020;16:15;16:30;7.845,55
01.01.2020;16:30;16:45;8.310,81
01.01.2020;16:45;17:00;8.667,73
01.01.2020;17:00;17:15;8.761,24
01.01.2020;17:15;17:30;8.854,39
01.01.2020;17:30;17:45;9.146,57
01.01.2020;17:45;18:00;9.009,98
01.01.2020;18:00;18:15;9.037,69
01.01.2020;18:15;18:30;9.209,00
01.01.2020;18:30;18:45;9.197,44
01.01.2020;18:45;19:00;8.994,68
01.01.2020;19:00;19:15;9.186,70
01.01.2020;19:15;19:30;9.009,86
01.01.2020;19:30;19:45;8.884,27
01.01.2020;19:45;20:00;8.685,96
01.01.2020;20:00;20:15;8.617,85
01.01.2020;20:15;20:30;8.396,05
01.01.2020;20:30;20:45;8.105,05
01.01.2020;20:45;21:00;7.962,75
01.01.2020;21:00;21:15;7.730,33
01.01.2020;21:15;21:30;7.560,70
01.01.2020;21:30;21:45;7.478,26
01.01.2020;21:45;22:00;7.319,44
01.01.2020;22:00;22:15;7.199,18
01.01.2020;22:15;22:30;7.002,22
01.01.2020;22:30;22:45;6.751,08
01.01.2020;22:45;23:00;6.573,89
01.01.2020;23:00;23:15;6.372,89
01.01.2020;23:15;23:30;6.249,94
01.01.2020;23:30;23:45;6.106,28
01.01.2020;23:45;00:00;6.015,76
02.01.2020;00:00;00:15;5.978,70
02.01.2020;00:15;00:30;5.860,25
02.01.2020;00:30;00:45;5.820,24
02.01.2020;00:45;01:00;5.714,40
02.01.2020;01:00;01:15;5.650,90
02.01.2020;01:15;01:30;5.629,15
02.01.2020;01:30;01:45;5.653,71
02.01.2020;01:45;02:00;5.646,71
02.01.2020;02:00;02:15;5.636,55
02.01.2020;02:15;02:30;5.557,08
02.01.2020;02:30;02:45;5.559,30
02.01.2020;02:45;03:00;5.579,87
02.01.2020;03:00;03:15;5.598,28
02.01.2020;03:15;03:30;5.668,37
02.01.2020;03:30;03:45;5.630,70
02.01.2020;03:45;04:00;5.634,04
02.01.2020;04:00;04:15;5.743,49
02.01.2020;04:15;04:30;5.806,23
02.01.2020;04:30;04:45;5.887,64
02.01.2020;04:45;05:00;5.911,58
02.01.2020;05:00;05:15;6.021,40
02.01.2020;05:15;05:30;6.119,86
02.01.2020;05:30;05:45;6.292,28
02.01.2020;05:45;06:00;6.316,75
02.01.2020;06:00;06:15;6.431,88
02.01.2020;06:15;06:30;6.688,07
02.01.2020;06:30;06:45;6.929,92
02.01.2020;06:45;07:00;7.157,94
02.01.2020;07:00;07:15;7.465,55
02.01.2020;07:15;07:30;7.777,98
02.01.2020;07:30;07:45;8.001,37
02.01.2020;07:45;08:00;8.035,07
02.01.2020;08:00;08:15;8.273,26
02.01.2020;08:15;08:30;8.406,69
02.01.2020;08:30;08:45;8.541,95
02.01.2020;08:45;09:00;8.662,26
02.01.2020;09:00;09:15;8.691,42
02.01.2020;09:15;09:30;8.749,55
02.01.2020;09:30;09:45;8.672,44
02.01.2020;09:45;10:00;8.529,01
02.01.2020;10:00;10:15;8.408,04
02.01.2020;10:15;10:30;8.399,44
02.01.2020;10:30;10:45;8.413,00
02.01.2020;10:45;11:00;8.470,18
02.01.2020;11:00;11:15;8.300,46
02.01.2020;11:15;11:30;8.362,64
02.01.2020;11:30;11:45;8.549,96
02.01.2020;11:45;12:00;8.508,02
02.01.2020;12:00;12:15;8.437,65
02.01.2020;12:15;12:30;8.204,83
02.01.2020;12:30;12:45;8.173,81
02.01.2020;12:45;13:00;8.029,40
02.01.2020;13:00;13:15;7.966,11
02.01.2020;13:15;13:30;7.993,21
02.01.2020;13:30;13:45;7.893,65
02.01.2020;13:45;14:00;7.800,50
02.01.2020;14:00;14:15;7.908,31
02.01.2020;14:15;14:30;7.898,39
02.01.2020;14:30;14:45;8.085,32
02.01.2020;14:45;15:00;8.258,06
02.01.2020;15:00;15:15;8.320,36
02.01.2020;15:15;15:30;8.394,52
02.01.2020;15:30;15:45;8.449,07
02.01.2020;15:45;16:00;8.596,05
02.01.2020;16:00;16:15;8.921,57
02.01.2020;16:15;16:30;9.200,59
02.01.2020;16:30;16:45;9.596,71
02.01.2020;16:45;17:00;9.875,13
02.01.2020;17:00;17:15;9.959,68
02.01.2020;17:15;17:30;10.138,52
02.01.2020;17:30;17:45;10.179,56
02.01.2020;17:45;18:00;10.198,95
02.01.2020;18:00;18:15;10.240,29
02.01.2020;18:15;18:30;10.183,05
02.01.2020;18:30;18:45;10.081,45
02.01.2020;18:45;19:00;10.027,16
02.01.2020;19:00;19:15;9.991,91
02.01.2020;19:15;19:30;9.785,43
02.01.2020;19:30;19:45;9.543,63
02.01.2020;19:45;20:00;9.416,02
02.01.2020;20:00;20:15;9.103,02
02.01.2020;20:15;20:30;8.668,89
02.01.2020;20:30;20:45;8.384,07
02.01.2020;20:45;21:00;8.226,41
02.01.2020;21:00;21:15;7.957,77
02.01.2020;21:15;21:30;7.775,01
02.01.2020;21:30;21:45;7.668,10
02.01.2020;21:45;22:00;7.542,96
02.01.2020;22:00;22:15;7.248,31
02.01.2020;22:15;22:30;6.969,66
02.01.2020;22:30;22:45;6.743,04
02.01.2020;22:45;23:00;6.546,92
02.01.2020;23:00;23:15;6.311,84
02.01.2020;23:15;23:30;6.205,04
02.01.2020;23:30;23:45;5.927,45
02.01.2020;23:45;00:00;5.892,03
03.01.2020;00:00;00:15;5.680,46
03.01.2020;00:15;00:30;5.600,43
03.01.2020;00:30;00:45;5.456,12
03.01.2020;00:45;01:00;5.344,55
03.01.2020;01:00;01:15;5.305,21
03.01.2020;01:15;01:30;5.265,75
03.01.2020;01:30;01:45;5.230,63
03.01.2020;01:45;02:00;5.218,78
03.01.2020;02:00;02:15;5.242,07
03.01.2020;02:15;02:30;5.227,70
03.01.2020;02:30;02:45;5.228,23
03.01.2020;02:45;03:00;5.257,41
03.01.2020;03:00;03:15;5.378,28
03.01.2020;03:15;03:30;5.405,08
03.01.2020;03:30;03:45;5.443,16
03.01.2020;03:45;04:00;5.435,59
03.01.2020;04:00;04:15;5.542,34
03.01.2020;04:15;04:30;5.587,98
03.01.2020;04:30;04:45;5.678,72
03.01.2020;04:45;05:00;5.770,78
03.01.2020;05:00;05:15;5.868,55
03.01.2020;05:15;05:30;5.922,11
03.01.2020;05:30;05:45;6.067,49
03.01.2020;05:45;06:00;6.222,63
03.01.2020;06:00;06:15;6.409,77
03.01.2020;06:15;06:30;6.565,96
03.01.2020;06:30;06:45;6.776,53
03.01.2020;06:45;07:00;7.022,06
03.01.2020;07:00;07:15;7.409,47
03.01.2020;07:15;07:30;7.597,09
03.01.2020;07:30;07:45;7.808,25
03.01.2020;07:45;08:00;7.966,51
03.01.2020;08:00;08:15;8.121,76
03.01.2020;08:15;08:30;8.331,75
03.01.2020;08:30;08:45;8.415,23
03.01.2020;08:45;09:00;8.602,12
03.01.2020;09:00;09:15;8.720,61
03.01.2020;09:15;09:30;8.677,97
03.01.2020;09:30;09:45;8.784,06
03.01.2020;09:45;10:00;8.846,68
03.01.2020;10:00;10:15;9.050,15
03.01.2020;10:15;10:30;9.014,88
03.01.2020;10:30;10:45;9.088,35
03.01.2020;10:45;11:00;9.260,38
03.01.2020;11:00;11:15;9.249,42
03.01.2020;11:15;11:30;9.236,27
03.01.2020;11:30;11:45;9.308,38
03.01.2020;11:45;12:00;9.407,01
03.01.2020;12:00;12:15;9.373,63
03.01.2020;12:15;12:30;9.164,47
03.01.2020;12:30;12:45;9.047,14
03.01.2020;12:45;13:00;8.914,55
03.01.2020;13:00;13:15;8.983,12
03.01.2020;13:15;13:30;8.744,83
03.01.2020;13:30;13:45;8.648,48
03.01.2020;13:45;14:00;8.628,69
03.01.2020;14:00;14:15;8.677,27
03.01.2020;14:15;14:30;8.774,68
03.01.2020;14:30;14:45;8.799,18
03.01.2020;14:45;15:00;8.716,44
03.01.2020;15:00;15:15;8.669,92
03.01.2020;15:15;15:30;8.850,84
03.01.2020;15:30;15:45;8.850,38
03.01.2020;15:45;16:00;8.876,55
03.01.2020;16:00;16:15;9.198,17
03.01.2020;16:15;16:30;9.463,98
03.01.2020;16:30;16:45;9.754,00
03.01.2020;16:45;17:00;9.815,19
03.01.2020;17:00;17:15;9.952,89
03.01.2020;17:15;17:30;10.069,24
03.01.2020;17:30;17:45;9.933,74
03.01.2020;17:45;18:00;10.101,66
03.01.2020;18:00;18:15;10.019,52
03.01.2020;18:15;18:30;10.070,11
03.01.2020;18:30;18:45;9.900,39
03.01.2020;18:45;19:00;9.772,53
03.01.2020;19:00;19:15;9.824,17
03.01.2020;19:15;19:30;9.746,56
03.01.2020;19:30;19:45;9.452,12
03.01.2020;19:45;20:00;9.127,22
03.01.2020;20:00;20:15;8.900,33
03.01.2020;20:15;20:30;8.745,24
03.01.2020;20:30;20:45;8.361,32
03.01.2020;20:45;21:00;8.081,39
03.01.2020;21:00;21:15;7.807,58
03.01.2020;21:15;21:30;7.606,71
03.01.2020;21:30;21:45;7.520,97
03.01.2020;21:45;22:00;7.444,20
03.01.2020;22:00;22:15;7.195,58
03.01.2020;22:15;22:30;6.959,61
03.01.2020;22:30;22:45;6.704,32
03.01.2020;22:45;23:00;6.433,56
03.01.2020;23:00;23:15;6.210,23
03.01.2020;23:15;23:30;6.016,74
03.01.2020;23:30;23:45;5.863,35
03.01.2020;23:45;00:00;5.784,16
04.01.2020;00:00;00:15;5.567,26
04.01.2020;00:15;00:30;5.419,04
04.01.2020;00:30;00:45;5.263,94
04.01.2020;00:45;01:00;5.180,88
04.01.2020;01:00;01:15;5.152,48
04.01.2020;01:15;01:30;5.123,64
04.01.2020;01:30;01:45;5.012,86
04.01.2020;01:45;02:00;5.037,56
04.01.2020;02:00;02:15;5.075,78
04.01.2020;02:15;02:30;5.090,63
04.01.2020;02:30;02:45;5.132,01
04.01.2020;02:45;03:00;5.090,25
04.01.2020;03:00;03:15;5.148,24
04.01.2020;03:15;03:30;5.189,82
04.01.2020;03:30;03:45;5.110,47
04.01.2020;03:45;04:00;5.162,59
04.01.2020;04:00;04:15;5.258,06
04.01.2020;04:15;04:30;5.272,50
04.01.2020;04:30;04:45;5.360,91
04.01.2020;04:45;05:00;5.429,41
04.01.2020;05:00;05:15;5.496,10
04.01.2020;05:15;05:30;5.561,56
04.01.2020;05:30;05:45;5.673,91
04.01.2020;05:45;06:00;5.645,67
04.01.2020;06:00;06:15;5.786,93
04.01.2020;06:15;06:30;5.897,70
04.01.2020;06:30;06:45;6.077,92
04.01.2020;06:45;07:00;6.250,39
04.01.2020;07:00;07:15;6.470,07
04.01.2020;07:15;07:30;6.629,35
04.01.2020;07:30;07:45;6.862,13
04.01.2020;07:45;08:00;7.119,98
04.01.2020;08:00;08:15;7.274,01
04.01.2020;08:15;08:30;7.523,90
04.01.2020;08:30;08:45;7.788,78
04.01.2020;08:45;09:00;7.947,46
04.01.2020;09:00;09:15;8.118,76
04.01.2020;09:15;09:30;8.284,19
04.01.2020;09:30;09:45;8.366,34
04.01.2020;09:45;10:00;8.580,14
04.01.2020;10:00;10:15;8.631,42
04.01.2020;10:15;10:30;8.761,76
04.01.2020;10:30;10:45;8.978,73
04.01.2020;10:45;11:00;8.984,09
04.01.2020;11:00;11:15;9.115,81
04.01.2020;11:15;11:30;9.509,43
04.01.2020;11:30;11:45;9.542,94
04.01.2020;11:45;12:00;9.502,17
04.01.2020;12:00;12:15;9.434,33
04.01.2020;12:15;12:30;9.410,15
04.01.2020;12:30;12:45;9.243,62
04.01.2020;12:45;13:00;8.942,02
04.01.2020;13:00;13:15;8.802,07
04.01.2020;13:15;13:30;8.710,36
04.01.2020;13:30;13:45;8.566,17
04.01.2020;13:45;14:00;8.510,49
04.01.2020;14:00;14:15;8.607,64
04.01.2020;14:15;14:30;8.651,77
04.01.2020;14:30;14:45;8.604,62
04.01.2020;14:45;15:00;8.499,89
04.01.2020;15:00;15:15;8.446,43
04.01.2020;15:15;15:30;8.443,01
04.01.2020;15:30;15:45;8.509,23
04.01.2020;15:45;16:00;8.617,07
04.01.2020;16:00;16:15;8.696,30
04.01.2020;16:15;16:30;8.952,83
04.01.2020;16:30;16:45;9.244,34
04.01.2020;16:45;17:00;9.390,63
04.01.2020;17:00;17:15;9.385,19
04.01.2020;17:15;17:30;9.572,79
04.01.2020;17:30;17:45;9.664,72
04.01.2020;17:45;18:00;9.684,53
04.01.2020;18:00;18:15;9.677,55
04.01.2020;18:15;18:30;9.667,81
04.01.2020;18:30;18:45;9.745,28
04.01.2020;18:45;19:00;9.801,89
04.01.2020;19:00;19:15;9.683,26
04.01.2020;19:15;19:30;9.534,26
04.01.2020;19:30;19:45;9.345,27
04.01.2020;19:45;20:00;9.112,96
04.01.2020;20:00;20:15;8.906,90
04.01.2020;20:15;20:30;8.654,40
04.01.2020;20:30;20:45;8.316,41
04.01.2020;20:45;21:00;8.123,74
04.01.2020;21:00;21:15;7.902,59
04.01.2020;21:15;21:30;7.786,07
04.01.2020;21:30;21:45;7.631,16
04.01.2020;21:45;22:00;7.608,74
04.01.2020;22:00;22:15;7.398,31
04.01.2020;22:15;22:30;7.179,36
04.01.2020;22:30;22:45;7.042,28
04.01.2020;22:45;23:00;6.902,41
04.01.2020;23:00;23:15;6.663,88
04.01.2020;23:15;23:30;6.541,02
04.01.2020;23:30;23:45;6.461,91
04.01.2020;23:45;00:00;6.339,28
05.01.2020;00:00;00:15;6.206,52
05.01.2020;00:15;00:30;5.961,45
05.01.2020;00:30;00:45;5.885,25
05.01.2020;00:45;01:00;5.890,63
05.01.2020;01:00;01:15;5.804,03
05.01.2020;01:15;01:30;5.765,15
05.01.2020;01:30;01:45;5.688,82
05.01.2020;01:45;02:00;5.660,78
05.01.2020;02:00;02:15;5.612,00
05.01.2020;02:15;02:30;5.618,04
05.01.2020;02:30;02:45;5.605,69
05.01.2020;02:45;03:00;5.597,65
05.01.2020;03:00;03:15;5.645,68
05.01.2020;03:15;03:30;5.637,33
05.01.2020;03:30;03:45;5.619,44
05.01.2020;03:45;04:00;5.583,37
05.01.2020;04:00;04:15;5.616,11
05.01.2020;04:15;04:30;5.681,47
05.01.2020;04:30;04:45;5.670,38
05.01.2020;04:45;05:00;5.697,51
05.01.2020;05:00;05:15;5.609,53
05.01.2020;05:15;05:30;5.574,00
05.01.2020;05:30;05:45;5.576,36
05.01.2020;05:45;06:00;5.517,77
05.01.2020;06:00;06:15;5.441,32
05.01.2020;06:15;06:30;5.504,52
05.01.2020;06:30;06:45;5.617,61
05.01.2020;06:45;07:00;5.721,63
05.01.2020;07:00;07:15;5.885,99
05.01.2020;07:15;07:30;6.059,49
05.01.2020;07:30;07:45;6.323,72
05.01.2020;07:45;08:00;6.389,57
05.01.2020;08:00;08:15;6.682,66
05.01.2020;08:15;08:30;7.037,50
05.01.2020;08:30;08:45;7.214,25
05.01.2020;08:45;09:00;7.441,92
05.01.2020;09:00;09:15;7.598,69
05.01.2020;09:15;09:30;7.688,96
05.01.2020;09:30;09:45;7.660,96
05.01.2020;09:45;10:00;7.725,58
05.01.2020;10:00;10:15;7.829,37
05.01.2020;10:15;10:30;7.847,58
05.01.2020;10:30;10:45;8.065,11
05.01.2020;10:45;11:00;8.207,29
05.01.2020;11:00;11:15;8.392,09
05.01.2020;11:15;11:30;8.808,84
05.01.2020;11:30;11:45;9.127,03
05.01.2020;11:45;12:00;9.089,65
05.01.2020;12:00;12:15;8.970,82
05.01.2020;12:15;12:30;8.805,29
05.01.2020;12:30;12:45;8.382,45
05.01.2020;12:45;13:00;8.056,85
05.01.2020;13:00;13:15;8.188,49
05.01.2020;13:15;13:30;7.919,03
05.01.2020;13:30;13:45;7.836,24
05.01.2020;13:45;14:00;7.569,42
05.01.2020;14:00;14:15;7.527,86
05.01.2020;14:15;14:30;7.561,56
05.01.2020;14:30;14:45;7.579,30
05.01.2020;14:45;15:00;7.557,72
05.01.2020;15:00;15:15;7.465,62
05.01.2020;15:15;15:30;7.461,72
05.01.2020;15:30;15:45;7.458,21
05.01.2020;15:45;16:00;7.633,02
05.01.2020;16:00;16:15;7.828,22
05.01.2020;16:15;16:30;8.057,17
05.01.2020;16:30;16:45;8.490,19
05.01.2020;16:45;17:00;8.817,72
05.01.2020;17:00;17:15;8.951,79
05.01.2020;17:15;17:30;9.084,18
05.01.2020;17:30;17:45;9.250,85
05.01.2020;17:45;18:00;9.329,20
05.01.2020;18:00;18:15;9.364,27
05.01.2020;18:15;18:30;9.445,18
05.01.2020;18:30;18:45;9.469,43
05.01.2020;18:45;19:00;9.485,37
05.01.2020;19:00;19:15;9.392,57
05.01.2020;19:15;19:30;9.151,43
05.01.2020;19:30;19:45;8.945,38
05.01.2020;19:45;20:00;8.780,91
05.01.2020;20:00;20:15;8.690,62
05.01.2020;20:15;20:30;8.360,57
05.01.2020;20:30;20:45;8.001,76
05.01.2020;20:45;21:00;7.880,30
05.01.2020;21:00;21:15;7.682,42
05.01.2020;21:15;21:30;7.481,64
05.01.2020;21:30;21:45;7.313,85
05.01.2020;21:45;22:00;7.299,36
05.01.2020;22:00;22:15;7.077,54
05.01.2020;22:15;22:30;6.727,68
05.01.2020;22:30;22:45;6.529,96
05.01.2020;22:45;23:00;6.341,20
05.01.2020;23:00;23:15;6.126,98
05.01.2020;23:15;23:30;5.940,80
05.01.2020;23:30;23:45;5.740,13
05.01.2020;23:45;00:00;5.645,77
06.01.2020;00:00;00:15;5.563,82
06.01.2020;00:15;00:30;5.460,46
06.01.2020;00:30;00:45;5.367,00
06.01.2020;00:45;01:00;5.252,02
06.01.2020;01:00;01:15;5.205,95
06.01.2020;01:15;01:30;5.131,11
06.01.2020;01:30;01:45;5.156,74
06.01.2020;01:45;02:00;5.139,09
06.01.2020;02:00;02:15;5.186,16
06.01.2020;02:15;02:30;5.169,90
06.01.2020;02:30;02:45;5.174,43
06.01.2020;02:45;03:00;5.177,89
06.01.2020;03:00;03:15;5.310,99
06.01.2020;03:15;03:30;5.316,48
06.01.2020;03:30;03:45;5.363,57
06.01.2020;03:45;04:00;5.365,80
06.01.2020;04:00;04:15;5.470,27
06.01.2020;04:15;04:30;5.555,37
06.01.2020;04:30;04:45;5.716,76
06.01.2020;04:45;05:00;5.866,68
06.01.2020;05:00;05:15;6.040,26
06.01.2020;05:15;05:30;6.197,81
06.01.2020;05:30;05:45;6.391,31
06.01.2020;05:45;06:00;6.641,90
06.01.2020;06:00;06:15;6.958,54
06.01.2020;06:15;06:30;7.270,18
06.01.2020;06:30;06:45;7.459,42
06.01.2020;06:45;07:00;7.826,96
06.01.2020;07:00;07:15;8.177,68
06.01.2020;07:15;07:30;8.324,59
06.01.2020;07:30;07:45;8.565,26
06.01.2020;07:45;08:00;8.805,24
06.01.2020;08:00;08:15;8.958,48
06.01.2020;08:15;08:30;9.109,35
06.01.2020;08:30;08:45;9.205,32
06.01.2020;08:45;09:00;9.216,83
06.01.2020;09:00;09:15;9.177,47
06.01.2020;09:15;09:30;9.239,76
06.01.2020;09:30;09:45;9.264,81
06.01.2020;09:45;10:00;9.256,97
06.01.2020;10:00;10:15;9.367,86
06.01.2020;10:15;10:30;9.422,60
06.01.2020;10:30;10:45;9.432,08
06.01.2020;10:45;11:00;9.564,82
06.01.2020;11:00;11:15;9.524,55
06.01.2020;11:15;11:30;9.557,02
06.01.2020;11:30;11:45;9.658,49
06.01.2020;11:45;12:00;9.679,49
06.01.2020;12:00;12:15;9.618,88
06.01.2020;12:15;12:30;9.440,85
06.01.2020;12:30;12:45;9.257,00
06.01.2020;12:45;13:00;9.151,71
06.01.2020;13:00;13:15;9.163,63
06.01.2020;13:15;13:30;8.987,12
06.01.2020;13:30;13:45;8.793,32
06.01.2020;13:45;14:00;8.820,09
06.01.2020;14:00;14:15;8.695,46
06.01.2020;14:15;14:30;8.759,33
06.01.2020;14:30;14:45;8.725,32
06.01.2020;14:45;15:00;8.775,52
06.01.2020;15:00;15:15;8.823,54
06.01.2020;15:15;15:30;8.937,55
06.01.2020;15:30;15:45;8.913,22
06.01.2020;15:45;16:00;9.001,51
06.01.2020;16:00;16:15;9.024,94
06.01.2020;16:15;16:30;9.429,90
06.01.2020;16:30;16:45;9.718,84
06.01.2020;16:45;17:00;9.817,76
06.01.2020;17:00;17:15;9.772,93
06.01.2020;17:15;17:30;9.926,86
06.01.2020;17:30;17:45;10.018,23
06.01.2020;17:45;18:00;10.190,09
06.01.2020;18:00;18:15;10.201,62
06.01.2020;18:15;18:30;10.042,42
06.01.2020;18:30;18:45;9.938,38
06.01.2020;18:45;19:00;9.813,96
06.01.2020;19:00;19:15;9.722,91
06.01.2020;19:15;19:30;9.641,82
06.01.2020;19:30;19:45;9.422,44
06.01.2020;19:45;20:00;9.169,51
06.01.2020;20:00;20:15;8.755,78
06.01.2020;20:15;20:30;8.397,11
06.01.2020;20:30;20:45;8.119,33
06.01.2020;20:45;21:00;7.904,98
06.01.2020;21:00;21:15;7.650,65
06.01.2020;21:15;21:30;7.555,28
06.01.2020;21:30;21:45;7.313,44
06.01.2020;21:45;22:00;7.273,76
06.01.2020;22:00;22:15;7.091,71
06.01.2020;22:15;22:30;6.680,07
06.01.2020;22:30;22:45;6.361,93
06.01.2020;22:45;23:00;6.185,45
06.01.2020;23:00;23:15;5.990,53
06.01.2020;23:15;23:30;5.781,70
06.01.2020;23:30;23:45;5.710,21
06.01.2020;23:45;00:00;5.623,81
07.01.2020;00:00;00:15;5.489,12
07.01.2020;00:15;00:30;5.410,27
07.01.2020;00:30;00:45;5.296,38
07.01.2020;00:45;01:00;5.292,77
07.01.2020;01:00;01:15;5.301,86
07.01.2020;01:15;01:30;5.289,15
07.01.2020;01:30;01:45;5.295,35
07.01.2020;01:45;02:00;5.250,13
07.01.2020;02:00;02:15;5.313,95
07.01.2020;02:15;02:30;5.315,27
07.01.2020;02:30;02:45;5.372,81
07.01.2020;02:45;03:00;5.388,13
07.01.2020;03:00;03:15;5.444,26
07.01.2020;03:15;03:30;5.533,64
07.01.2020;03:30;03:45;5.563,12
07.01.2020;03:45;04:00;5.577,85
07.01.2020;04:00;04:15;5.645,85
07.01.2020;04:15;04:30;5.743,68
07.01.2020;04:30;04:45;5.941,56
07.01.2020;04:45;05:00;6.016,96
07.01.2020;05:00;05:15;6.178,41
07.01.2020;05:15;05:30;6.281,10
07.01.2020;05:30;05:45;6.411,88
07.01.2020;05:45;06:00;6.722,46
07.01.2020;06:00;06:15;7.119,94
07.01.2020;06:15;06:30;7.405,03
07.01.2020;06:30;06:45;7.528,54
07.01.2020;06:45;07:00;7.739,53
07.01.2020;07:00;07:15;8.198,15
07.01.2020;07:15;07:30;8.412,17
07.01.2020;07:30;07:45;8.700,08
07.01.2020;07:45;08:00;8.793,58
07.01.2020;08:00;08:15;9.033,95
07.01.2020;08:15;08:30;8.965,26
07.01.2020;08:30;08:45;8.893,98
07.01.2020;08:45;09:00;8.953,00
07.01.2020;09:00;09:15;8.835,77
07.01.2020;09:15;09:30;8.901,47
07.01.2020;09:30;09:45;8.949,22
07.01.2020;09:45;10:00;9.144,05
07.01.2020;10:00;10:15;9.203,79
07.01.2020;10:15;10:30;9.261,42
07.01.2020;10:30;10:45;9.365,54
07.01.2020;10:45;11:00;9.377,32
07.01.2020;11:00;11:15;9.472,49
07.01.2020;11:15;11:30;9.609,72
07.01.2020;11:30;11:45;9.624,55
07.01.2020;11:45;12:00;9.560,92
07.01.2020;12:00;12:15;9.418,14
07.01.2020;12:15;12:30;9.329,97
07.01.2020;12:30;12:45;9.184,20
07.01.2020;12:45;13:00;9.167,81
07.01.2020;13:00;13:15;9.240,56
07.01.2020;13:15;13:30;9.226,28
07.01.2020;13:30;13:45;9.056,48
07.01.2020;13:45;14:00;9.004,30
07.01.2020;14:00;14:15;9.129,24
07.01.2020;14:15;14:30;9.148,64
07.01.2020;14:30;14:45;9.071,34
07.01.2020;14:45;15:00;9.108,96
07.01.2020;15:00;15:15;8.997,89
07.01.2020;15:15;15:30;9.116,78
07.01.2020;15:30;15:45;9.199,24
07.01.2020;15:45;16:00;9.011,18
07.01.2020;16:00;16:15;9.106,29
07.01.2020;16:15;16:30;9.287,77
07.01.2020;16:30;16:45;9.653,05
07.01.2020;16:45;17:00;9.856,27
07.01.2020;17:00;17:15;9.956,75
07.01.2020;17:15;17:30;10.210,98
07.01.2020;17:30;17:45;10.281,04
07.01.2020;17:45;18:00;10.342,13
07.01.2020;18:00;18:15;10.276,84
07.01.2020;18:15;18:30;10.317,17
07.01.2020;18:30;18:45;10.085,75
07.01.2020;18:45;19:00;9.983,32
07.01.2020;19:00;19:15;9.860,81
07.01.2020;19:15;19:30;9.858,52
07.01.2020;19:30;19:45;9.638,44
07.01.2020;19:45;20:00;9.464,24
07.01.2020;20:00;20:15;9.039,58
07.01.2020;20:15;20:30;8.681,69
07.01.2020;20:30;20:45;8.361,82
07.01.2020;20:45;21:00;8.162,30
07.01.2020;21:00;21:15;7.821,17
07.01.2020;21:15;21:30;7.653,84
07.01.2020;21:30;21:45;7.453,85
07.01.2020;21:45;22:00;7.327,55
07.01.2020;22:00;22:15;7.052,93
07.01.2020;22:15;22:30;6.692,14
07.01.2020;22:30;22:45;6.452,23
07.01.2020;22:45;23:00;6.215,63
07.01.2020;23:00;23:15;5.986,95
07.01.2020;23:15;23:30;5.897,61
07.01.2020;23:30;23:45;5.734,88
07.01.2020;23:45;00:00;5.696,15
08.01.2020;00:00;00:15;5.537,81
08.01.2020;00:15;00:30;5.448,83
08.01.2020;00:30;00:45;5.344,82
08.01.2020;00:45;01:00;5.247,02
08.01.2020;01:00;01:15;5.163,15
08.01.2020;01:15;01:30;5.188,06
08.01.2020;01:30;01:45;5.217,95
08.01.2020;01:45;02:00;5.285,95
08.01.2020;02:00;02:15;5.252,86
08.01.2020;02:15;02:30;5.275,84
08.01.2020;02:30;02:45;5.268,29
08.01.2020;02:45;03:00;5.342,46
08.01.2020;03:00;03:15;5.372,33
08.01.2020;03:15;03:30;5.458,77
08.01.2020;03:30;03:45;5.466,55
08.01.2020;03:45;04:00;5.514,15
08.01.2020;04:00;04:15;5.551,30
08.01.2020;04:15;04:30;5.623,14
08.01.2020;04:30;04:45;5.686,32
08.01.2020;04:45;05:00;5.824,48
08.01.2020;05:00;05:15;6.033,65
08.01.2020;05:15;05:30;6.147,89
08.01.2020;05:30;05:45;6.332,40
08.01.2020;05:45;06:00;6.711,06
08.01.2020;06:00;06:15;7.111,44
08.01.2020;06:15;06:30;7.376,76
08.01.2020;06:30;06:45;7.524,87
08.01.2020;06:45;07:00;7.854,55
08.01.2020;07:00;07:15;8.262,08
08.01.2020;07:15;07:30;8.598,95
08.01.2020;07:30;07:45;8.824,15
08.01.2020;07:45;08:00;8.941,58
08.01.2020;08:00;08:15;8.950,91
08.01.2020;08:15;08:30;9.007,98
08.01.2020;08:30;08:45;8.982,38
08.01.2020;08:45;09:00;9.050,42
08.01.2020;09:00;09:15;9.065,47
08.01.2020;09:15;09:30;8.924,31
08.01.2020;09:30;09:45;9.091,95
08.01.2020;09:45;10:00;9.095,78
08.01.2020;10:00;10:15;8.988,90
08.01.2020;10:15;10:30;8.926,98
08.01.2020;10:30;10:45;9.092,62
08.01.2020;10:45;11:00;9.169,50
08.01.2020;11:00;11:15;9.172,86
08.01.2020;11:15;11:30;9.295,07