Netzbetreibername:;Stadtwerke Senftenberg GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;8.015,91
01.01.2020;00:15;00:30;7.934,30
01.01.2020;00:30;00:45;7.912,27
01.01.2020;00:45;01:00;7.870,65
01.01.2020;01:00;01:15;7.876,74
01.01.2020;01:15;01:30;7.753,11
01.01.2020;01:30;01:45;7.742,00
01.01.2020;01:45;02:00;7.648,44
01.01.2020;02:00;02:15;7.576,04
01.01.2020;02:15;02:30;7.423,00
01.01.2020;02:30;02:45;7.403,15
01.01.2020;02:45;03:00;7.364,84
01.01.2020;03:00;03:15;7.321,75
01.01.2020;03:15;03:30;7.305,32
01.01.2020;03:30;03:45;7.288,76
01.01.2020;03:45;04:00;7.216,63
01.01.2020;04:00;04:15;7.237,74
01.01.2020;04:15;04:30;7.149,14
01.01.2020;04:30;04:45;7.233,25
01.01.2020;04:45;05:00;7.235,39
01.01.2020;05:00;05:15;7.254,98
01.01.2020;05:15;05:30;7.282,15
01.01.2020;05:30;05:45;7.255,25
01.01.2020;05:45;06:00;7.272,72
01.01.2020;06:00;06:15;7.298,37
01.01.2020;06:15;06:30;7.221,59
01.01.2020;06:30;06:45;7.304,20
01.01.2020;06:45;07:00;7.373,48
01.01.2020;07:00;07:15;7.495,08
01.01.2020;07:15;07:30;7.591,67
01.01.2020;07:30;07:45;7.667,62
01.01.2020;07:45;08:00;7.658,35
01.01.2020;08:00;08:15;7.534,26
01.01.2020;08:15;08:30;7.649,45
01.01.2020;08:30;08:45;7.813,53
01.01.2020;08:45;09:00;8.080,81
01.01.2020;09:00;09:15;8.151,23
01.01.2020;09:15;09:30;8.358,98
01.01.2020;09:30;09:45;8.315,03
01.01.2020;09:45;10:00;8.419,69
01.01.2020;10:00;10:15;8.589,01
01.01.2020;10:15;10:30;8.784,70
01.01.2020;10:30;10:45;8.949,16
01.01.2020;10:45;11:00;9.168,59
01.01.2020;11:00;11:15;9.249,62
01.01.2020;11:15;11:30;9.603,06
01.01.2020;11:30;11:45;9.804,88
01.01.2020;11:45;12:00;9.684,77
01.01.2020;12:00;12:15;9.500,42
01.01.2020;12:15;12:30;9.263,52
01.01.2020;12:30;12:45;9.025,06
01.01.2020;12:45;13:00;8.599,83
01.01.2020;13:00;13:15;8.654,06
01.01.2020;13:15;13:30;8.517,93
01.01.2020;13:30;13:45;8.362,45
01.01.2020;13:45;14:00;8.383,36
01.01.2020;14:00;14:15;8.287,85
01.01.2020;14:15;14:30;8.336,08
01.01.2020;14:30;14:45;8.417,12
01.01.2020;14:45;15:00;8.479,57
01.01.2020;15:00;15:15;8.680,79
01.01.2020;15:15;15:30;8.784,10
01.01.2020;15:30;15:45;8.877,31
01.01.2020;15:45;16:00;9.029,61
01.01.2020;16:00;16:15;9.415,89
01.01.2020;16:15;16:30;9.676,15
01.01.2020;16:30;16:45;10.260,27
01.01.2020;16:45;17:00;10.681,91
01.01.2020;17:00;17:15;10.802,22
01.01.2020;17:15;17:30;10.946,31
01.01.2020;17:30;17:45;11.211,84
01.01.2020;17:45;18:00;11.123,76
01.01.2020;18:00;18:15;11.167,77
01.01.2020;18:15;18:30;11.391,92
01.01.2020;18:30;18:45;11.321,96
01.01.2020;18:45;19:00;11.108,70
01.01.2020;19:00;19:15;11.270,25
01.01.2020;19:15;19:30;11.109,05
01.01.2020;19:30;19:45;11.068,00
01.01.2020;19:45;20:00;10.750,61
01.01.2020;20:00;20:15;10.683,31
01.01.2020;20:15;20:30;10.445,96
01.01.2020;20:30;20:45;10.184,12
01.01.2020;20:45;21:00;10.104,89
01.01.2020;21:00;21:15;9.831,63
01.01.2020;21:15;21:30;9.659,06
01.01.2020;21:30;21:45;9.543,48
01.01.2020;21:45;22:00;9.371,66
01.01.2020;22:00;22:15;9.308,97
01.01.2020;22:15;22:30;9.048,81
01.01.2020;22:30;22:45;8.817,52
01.01.2020;22:45;23:00;8.635,35
01.01.2020;23:00;23:15;8.379,18
01.01.2020;23:15;23:30;8.282,23
01.01.2020;23:30;23:45;8.093,78
01.01.2020;23:45;00:00;8.011,69
02.01.2020;00:00;00:15;7.973,46
02.01.2020;00:15;00:30;7.795,47
02.01.2020;00:30;00:45;7.817,41
02.01.2020;00:45;01:00;7.644,37
02.01.2020;01:00;01:15;7.663,20
02.01.2020;01:15;01:30;7.597,93
02.01.2020;01:30;01:45;7.678,77
02.01.2020;01:45;02:00;7.724,08
02.01.2020;02:00;02:15;7.630,35
02.01.2020;02:15;02:30;7.459,04
02.01.2020;02:30;02:45;7.516,58
02.01.2020;02:45;03:00;7.499,12
02.01.2020;03:00;03:15;7.561,26
02.01.2020;03:15;03:30;7.610,55
02.01.2020;03:30;03:45;7.652,37
02.01.2020;03:45;04:00;7.700,38
02.01.2020;04:00;04:15;7.775,57
02.01.2020;04:15;04:30;7.858,59
02.01.2020;04:30;04:45;7.991,55
02.01.2020;04:45;05:00;7.984,59
02.01.2020;05:00;05:15;8.224,31
02.01.2020;05:15;05:30;8.382,10
02.01.2020;05:30;05:45;8.690,35
02.01.2020;05:45;06:00;9.038,63
02.01.2020;06:00;06:15;9.354,17
02.01.2020;06:15;06:30;9.824,36
02.01.2020;06:30;06:45;10.247,62
02.01.2020;06:45;07:00;10.618,92
02.01.2020;07:00;07:15;11.042,10
02.01.2020;07:15;07:30;11.456,89
02.01.2020;07:30;07:45;11.780,09
02.01.2020;07:45;08:00;11.748,15
02.01.2020;08:00;08:15;11.851,53
02.01.2020;08:15;08:30;11.903,63
02.01.2020;08:30;08:45;12.231,53
02.01.2020;08:45;09:00;12.222,94
02.01.2020;09:00;09:15;12.324,36
02.01.2020;09:15;09:30;12.193,94
02.01.2020;09:30;09:45;12.005,35
02.01.2020;09:45;10:00;11.933,16
02.01.2020;10:00;10:15;11.596,40
02.01.2020;10:15;10:30;11.653,30
02.01.2020;10:30;10:45;11.758,45
02.01.2020;10:45;11:00;11.565,83
02.01.2020;11:00;11:15;11.261,87
02.01.2020;11:15;11:30;11.340,65
02.01.2020;11:30;11:45;11.654,78
02.01.2020;11:45;12:00;11.606,19
02.01.2020;12:00;12:15;11.349,66
02.01.2020;12:15;12:30;11.096,42
02.01.2020;12:30;12:45;11.091,14
02.01.2020;12:45;13:00;10.990,57
02.01.2020;13:00;13:15;10.854,69
02.01.2020;13:15;13:30;10.900,25
02.01.2020;13:30;13:45;10.777,51
02.01.2020;13:45;14:00;10.611,07
02.01.2020;14:00;14:15;10.652,67
02.01.2020;14:15;14:30;10.685,31
02.01.2020;14:30;14:45;10.735,75
02.01.2020;14:45;15:00;10.868,27
02.01.2020;15:00;15:15;11.012,98
02.01.2020;15:15;15:30;11.171,84
02.01.2020;15:30;15:45;11.201,64
02.01.2020;15:45;16:00;11.462,29
02.01.2020;16:00;16:15;11.941,17
02.01.2020;16:15;16:30;12.126,64
02.01.2020;16:30;16:45;12.652,82
02.01.2020;16:45;17:00;13.011,93
02.01.2020;17:00;17:15;13.047,95
02.01.2020;17:15;17:30;13.173,68
02.01.2020;17:30;17:45;13.178,68
02.01.2020;17:45;18:00;13.227,09
02.01.2020;18:00;18:15;13.217,61
02.01.2020;18:15;18:30;13.071,90
02.01.2020;18:30;18:45;12.956,98
02.01.2020;18:45;19:00;13.003,86
02.01.2020;19:00;19:15;12.775,39
02.01.2020;19:15;19:30;12.527,43
02.01.2020;19:30;19:45;12.336,66
02.01.2020;19:45;20:00;12.061,17
02.01.2020;20:00;20:15;11.773,32
02.01.2020;20:15;20:30;11.321,24
02.01.2020;20:30;20:45;11.083,87
02.01.2020;20:45;21:00;11.036,11
02.01.2020;21:00;21:15;10.674,56
02.01.2020;21:15;21:30;10.533,92
02.01.2020;21:30;21:45;10.452,16
02.01.2020;21:45;22:00;10.142,24
02.01.2020;22:00;22:15;9.852,96
02.01.2020;22:15;22:30;9.417,10
02.01.2020;22:30;22:45;9.118,41
02.01.2020;22:45;23:00;8.988,35
02.01.2020;23:00;23:15;8.767,33
02.01.2020;23:15;23:30;8.548,23
02.01.2020;23:30;23:45;8.186,49
02.01.2020;23:45;00:00;8.167,52
03.01.2020;00:00;00:15;7.983,39
03.01.2020;00:15;00:30;7.880,46
03.01.2020;00:30;00:45;7.698,17
03.01.2020;00:45;01:00;7.508,44
03.01.2020;01:00;01:15;7.462,19
03.01.2020;01:15;01:30;7.432,88
03.01.2020;01:30;01:45;7.372,67
03.01.2020;01:45;02:00;7.333,24
03.01.2020;02:00;02:15;7.343,00
03.01.2020;02:15;02:30;7.313,84
03.01.2020;02:30;02:45;7.324,96
03.01.2020;02:45;03:00;7.445,09
03.01.2020;03:00;03:15;7.500,03
03.01.2020;03:15;03:30;7.610,37
03.01.2020;03:30;03:45;7.717,46
03.01.2020;03:45;04:00;7.609,96
03.01.2020;04:00;04:15;7.744,68
03.01.2020;04:15;04:30;7.867,93
03.01.2020;04:30;04:45;7.888,60
03.01.2020;04:45;05:00;8.022,89
03.01.2020;05:00;05:15;8.347,58
03.01.2020;05:15;05:30;8.336,72
03.01.2020;05:30;05:45;8.610,26
03.01.2020;05:45;06:00;8.962,35
03.01.2020;06:00;06:15;9.498,64
03.01.2020;06:15;06:30;9.801,83
03.01.2020;06:30;06:45;9.928,07
03.01.2020;06:45;07:00;10.289,92
03.01.2020;07:00;07:15;10.873,33
03.01.2020;07:15;07:30;11.143,25
03.01.2020;07:30;07:45;11.223,82
03.01.2020;07:45;08:00;11.340,66
03.01.2020;08:00;08:15;11.478,52
03.01.2020;08:15;08:30;11.631,21
03.01.2020;08:30;08:45;11.754,41
03.01.2020;08:45;09:00;12.007,38
03.01.2020;09:00;09:15;12.113,85
03.01.2020;09:15;09:30;12.165,67
03.01.2020;09:30;09:45;12.173,85
03.01.2020;09:45;10:00;12.269,11
03.01.2020;10:00;10:15;12.438,91
03.01.2020;10:15;10:30;12.436,19
03.01.2020;10:30;10:45;12.482,80
03.01.2020;10:45;11:00;12.548,28
03.01.2020;11:00;11:15;12.385,53
03.01.2020;11:15;11:30;12.284,21
03.01.2020;11:30;11:45;12.403,44
03.01.2020;11:45;12:00;12.558,23
03.01.2020;12:00;12:15;12.383,27
03.01.2020;12:15;12:30;12.166,42
03.01.2020;12:30;12:45;12.099,46
03.01.2020;12:45;13:00;11.965,31
03.01.2020;13:00;13:15;11.950,90
03.01.2020;13:15;13:30;11.710,88
03.01.2020;13:30;13:45;11.559,92
03.01.2020;13:45;14:00;11.425,94
03.01.2020;14:00;14:15;11.342,41
03.01.2020;14:15;14:30;11.438,88
03.01.2020;14:30;14:45;11.526,47
03.01.2020;14:45;15:00;11.428,52
03.01.2020;15:00;15:15;11.323,05
03.01.2020;15:15;15:30;11.492,68
03.01.2020;15:30;15:45;11.564,14
03.01.2020;15:45;16:00;11.620,58
03.01.2020;16:00;16:15;11.964,05
03.01.2020;16:15;16:30;12.354,29
03.01.2020;16:30;16:45;12.637,33
03.01.2020;16:45;17:00;12.735,85
03.01.2020;17:00;17:15;12.854,16
03.01.2020;17:15;17:30;12.962,70
03.01.2020;17:30;17:45;12.746,23
03.01.2020;17:45;18:00;12.905,32
03.01.2020;18:00;18:15;12.789,61
03.01.2020;18:15;18:30;12.851,20
03.01.2020;18:30;18:45;12.767,97
03.01.2020;18:45;19:00;12.514,06
03.01.2020;19:00;19:15;12.442,51
03.01.2020;19:15;19:30;12.390,75
03.01.2020;19:30;19:45;12.029,25
03.01.2020;19:45;20:00;11.773,25
03.01.2020;20:00;20:15;11.456,07
03.01.2020;20:15;20:30;11.333,30
03.01.2020;20:30;20:45;11.035,05
03.01.2020;20:45;21:00;10.740,35
03.01.2020;21:00;21:15;10.432,74
03.01.2020;21:15;21:30;10.172,38
03.01.2020;21:30;21:45;9.959,03
03.01.2020;21:45;22:00;9.810,63
03.01.2020;22:00;22:15;9.546,33
03.01.2020;22:15;22:30;9.237,02
03.01.2020;22:30;22:45;9.074,13
03.01.2020;22:45;23:00;8.741,67
03.01.2020;23:00;23:15;8.490,78
03.01.2020;23:15;23:30;8.198,98
03.01.2020;23:30;23:45;8.020,63
03.01.2020;23:45;00:00;7.913,00
04.01.2020;00:00;00:15;7.689,97
04.01.2020;00:15;00:30;7.558,18
04.01.2020;00:30;00:45;7.467,81
04.01.2020;00:45;01:00;7.329,66
04.01.2020;01:00;01:15;7.237,82
04.01.2020;01:15;01:30;7.175,47
04.01.2020;01:30;01:45;7.176,06
04.01.2020;01:45;02:00;7.121,59
04.01.2020;02:00;02:15;7.060,59
04.01.2020;02:15;02:30;7.101,52
04.01.2020;02:30;02:45;7.205,08
04.01.2020;02:45;03:00;7.174,88
04.01.2020;03:00;03:15;7.276,76
04.01.2020;03:15;03:30;7.266,89
04.01.2020;03:30;03:45;7.159,99
04.01.2020;03:45;04:00;7.199,27
04.01.2020;04:00;04:15;7.288,41
04.01.2020;04:15;04:30;7.292,10
04.01.2020;04:30;04:45;7.464,31
04.01.2020;04:45;05:00;7.572,59
04.01.2020;05:00;05:15;7.549,33
04.01.2020;05:15;05:30;7.591,23
04.01.2020;05:30;05:45;7.764,08
04.01.2020;05:45;06:00;7.771,63
04.01.2020;06:00;06:15;7.949,02
04.01.2020;06:15;06:30;8.075,50
04.01.2020;06:30;06:45;8.243,49
04.01.2020;06:45;07:00;8.412,65
04.01.2020;07:00;07:15;8.695,11
04.01.2020;07:15;07:30;8.820,47
04.01.2020;07:30;07:45;9.038,28
04.01.2020;07:45;08:00;9.302,82
04.01.2020;08:00;08:15;9.377,29
04.01.2020;08:15;08:30;9.581,14
04.01.2020;08:30;08:45;9.837,38
04.01.2020;08:45;09:00;10.066,50
04.01.2020;09:00;09:15;10.174,72
04.01.2020;09:15;09:30;10.321,10
04.01.2020;09:30;09:45;10.410,30
04.01.2020;09:45;10:00;10.602,93
04.01.2020;10:00;10:15;10.645,21
04.01.2020;10:15;10:30;10.818,83
04.01.2020;10:30;10:45;11.117,18
04.01.2020;10:45;11:00;11.155,03
04.01.2020;11:00;11:15;11.263,43
04.01.2020;11:15;11:30;11.681,79
04.01.2020;11:30;11:45;11.685,51
04.01.2020;11:45;12:00;11.669,01
04.01.2020;12:00;12:15;11.563,22
04.01.2020;12:15;12:30;11.563,11
04.01.2020;12:30;12:45;11.370,67
04.01.2020;12:45;13:00;11.102,73
04.01.2020;13:00;13:15;10.912,89
04.01.2020;13:15;13:30;10.782,92
04.01.2020;13:30;13:45;10.690,21
04.01.2020;13:45;14:00;10.627,19
04.01.2020;14:00;14:15;10.677,59
04.01.2020;14:15;14:30;10.782,57
04.01.2020;14:30;14:45;10.748,40
04.01.2020;14:45;15:00;10.705,10
04.01.2020;15:00;15:15;10.594,55
04.01.2020;15:15;15:30;10.551,78
04.01.2020;15:30;15:45;10.690,40
04.01.2020;15:45;16:00;10.863,80
04.01.2020;16:00;16:15;10.903,88
04.01.2020;16:15;16:30;11.233,99
04.01.2020;16:30;16:45;11.612,89
04.01.2020;16:45;17:00;11.649,70
04.01.2020;17:00;17:15;11.659,01
04.01.2020;17:15;17:30;11.852,28
04.01.2020;17:30;17:45;12.002,22
04.01.2020;17:45;18:00;12.063,42
04.01.2020;18:00;18:15;12.074,34
04.01.2020;18:15;18:30;11.981,26
04.01.2020;18:30;18:45;12.072,27
04.01.2020;18:45;19:00;12.100,09
04.01.2020;19:00;19:15;12.025,13
04.01.2020;19:15;19:30;11.781,05
04.01.2020;19:30;19:45;11.690,89
04.01.2020;19:45;20:00;11.367,57
04.01.2020;20:00;20:15;11.124,41
04.01.2020;20:15;20:30;10.911,37
04.01.2020;20:30;20:45;10.586,16
04.01.2020;20:45;21:00;10.361,64
04.01.2020;21:00;21:15;10.111,64
04.01.2020;21:15;21:30;9.907,99
04.01.2020;21:30;21:45;9.865,43
04.01.2020;21:45;22:00;9.844,78
04.01.2020;22:00;22:15;9.698,19
04.01.2020;22:15;22:30;9.408,49
04.01.2020;22:30;22:45;9.157,49
04.01.2020;22:45;23:00;9.044,22
04.01.2020;23:00;23:15;8.722,17
04.01.2020;23:15;23:30;8.607,35
04.01.2020;23:30;23:45;8.512,23
04.01.2020;23:45;00:00;8.408,33
05.01.2020;00:00;00:15;8.265,40
05.01.2020;00:15;00:30;7.927,78
05.01.2020;00:30;00:45;7.929,95
05.01.2020;00:45;01:00;7.942,89
05.01.2020;01:00;01:15;7.827,97
05.01.2020;01:15;01:30;7.818,76
05.01.2020;01:30;01:45;7.690,94
05.01.2020;01:45;02:00;7.609,05
05.01.2020;02:00;02:15;7.631,18
05.01.2020;02:15;02:30;7.576,59
05.01.2020;02:30;02:45;7.662,14
05.01.2020;02:45;03:00;7.570,30
05.01.2020;03:00;03:15;7.685,97
05.01.2020;03:15;03:30;7.536,27
05.01.2020;03:30;03:45;7.599,49
05.01.2020;03:45;04:00;7.613,65
05.01.2020;04:00;04:15;7.608,36
05.01.2020;04:15;04:30;7.726,41
05.01.2020;04:30;04:45;7.704,85
05.01.2020;04:45;05:00;7.704,30
05.01.2020;05:00;05:15;7.636,74
05.01.2020;05:15;05:30;7.527,16
05.01.2020;05:30;05:45;7.582,91
05.01.2020;05:45;06:00;7.601,55
05.01.2020;06:00;06:15;7.596,24
05.01.2020;06:15;06:30;7.555,60
05.01.2020;06:30;06:45;7.671,38
05.01.2020;06:45;07:00;7.856,13
05.01.2020;07:00;07:15;8.024,59
05.01.2020;07:15;07:30;8.253,02
05.01.2020;07:30;07:45;8.450,93
05.01.2020;07:45;08:00;8.478,43
05.01.2020;08:00;08:15;8.739,91
05.01.2020;08:15;08:30;9.018,26
05.01.2020;08:30;08:45;9.218,55
05.01.2020;08:45;09:00;9.421,07
05.01.2020;09:00;09:15;9.601,47
05.01.2020;09:15;09:30;9.635,36
05.01.2020;09:30;09:45;9.649,44
05.01.2020;09:45;10:00;9.625,20
05.01.2020;10:00;10:15;9.719,74
05.01.2020;10:15;10:30;9.784,74
05.01.2020;10:30;10:45;9.896,73
05.01.2020;10:45;11:00;10.023,89
05.01.2020;11:00;11:15;10.166,18
05.01.2020;11:15;11:30;10.594,65
05.01.2020;11:30;11:45;10.909,19
05.01.2020;11:45;12:00;10.990,92
05.01.2020;12:00;12:15;10.887,28
05.01.2020;12:15;12:30;10.656,55
05.01.2020;12:30;12:45;10.214,19
05.01.2020;12:45;13:00;9.866,81
05.01.2020;13:00;13:15;10.022,32
05.01.2020;13:15;13:30;9.744,77
05.01.2020;13:30;13:45;9.650,50
05.01.2020;13:45;14:00;9.383,61
05.01.2020;14:00;14:15;9.350,23
05.01.2020;14:15;14:30;9.376,94
05.01.2020;14:30;14:45;9.394,25
05.01.2020;14:45;15:00;9.368,25
05.01.2020;15:00;15:15;9.266,54
05.01.2020;15:15;15:30;9.292,17
05.01.2020;15:30;15:45;9.311,09
05.01.2020;15:45;16:00;9.573,64
05.01.2020;16:00;16:15;9.735,18
05.01.2020;16:15;16:30;10.037,80
05.01.2020;16:30;16:45;10.559,99
05.01.2020;16:45;17:00;10.914,63
05.01.2020;17:00;17:15;11.039,72
05.01.2020;17:15;17:30;11.184,00
05.01.2020;17:30;17:45;11.377,21
05.01.2020;17:45;18:00;11.466,92
05.01.2020;18:00;18:15;11.510,55
05.01.2020;18:15;18:30;11.635,94
05.01.2020;18:30;18:45;11.676,46
05.01.2020;18:45;19:00;11.649,62
05.01.2020;19:00;19:15;11.596,06
05.01.2020;19:15;19:30;11.337,86
05.01.2020;19:30;19:45;11.074,28
05.01.2020;19:45;20:00;10.943,02
05.01.2020;20:00;20:15;10.895,60
05.01.2020;20:15;20:30;10.507,30
05.01.2020;20:30;20:45;10.164,67
05.01.2020;20:45;21:00;10.025,91
05.01.2020;21:00;21:15;9.760,82
05.01.2020;21:15;21:30;9.543,50
05.01.2020;21:30;21:45;9.400,92
05.01.2020;21:45;22:00;9.395,99
05.01.2020;22:00;22:15;9.187,29
05.01.2020;22:15;22:30;8.872,77
05.01.2020;22:30;22:45;8.654,11
05.01.2020;22:45;23:00;8.465,27
05.01.2020;23:00;23:15;8.309,04
05.01.2020;23:15;23:30;8.153,85
05.01.2020;23:30;23:45;7.980,23
05.01.2020;23:45;00:00;7.893,26
06.01.2020;00:00;00:15;7.883,86
06.01.2020;00:15;00:30;7.688,99
06.01.2020;00:30;00:45;7.612,52
06.01.2020;00:45;01:00;7.463,97
06.01.2020;01:00;01:15;7.376,84
06.01.2020;01:15;01:30;7.322,43
06.01.2020;01:30;01:45;7.346,83
06.01.2020;01:45;02:00;7.251,59
06.01.2020;02:00;02:15;7.290,39
06.01.2020;02:15;02:30;7.280,05
06.01.2020;02:30;02:45;7.331,51
06.01.2020;02:45;03:00;7.384,64
06.01.2020;03:00;03:15;7.525,55
06.01.2020;03:15;03:30;7.533,13
06.01.2020;03:30;03:45;7.617,72
06.01.2020;03:45;04:00;7.618,31
06.01.2020;04:00;04:15;7.678,04
06.01.2020;04:15;04:30;7.832,06
06.01.2020;04:30;04:45;8.148,55
06.01.2020;04:45;05:00;8.190,69
06.01.2020;05:00;05:15;8.530,35
06.01.2020;05:15;05:30;9.044,75
06.01.2020;05:30;05:45;10.196,66
06.01.2020;05:45;06:00;11.395,60
06.01.2020;06:00;06:15;11.992,42
06.01.2020;06:15;06:30;12.685,29
06.01.2020;06:30;06:45;13.160,27
06.01.2020;06:45;07:00;13.844,52
06.01.2020;07:00;07:15;14.264,43
06.01.2020;07:15;07:30;14.350,86
06.01.2020;07:30;07:45;14.760,85
06.01.2020;07:45;08:00;15.106,79
06.01.2020;08:00;08:15;15.279,21
06.01.2020;08:15;08:30;15.083,35
06.01.2020;08:30;08:45;15.298,55
06.01.2020;08:45;09:00;15.665,54
06.01.2020;09:00;09:15;15.826,58
06.01.2020;09:15;09:30;15.529,30
06.01.2020;09:30;09:45;15.161,45
06.01.2020;09:45;10:00;15.190,20
06.01.2020;10:00;10:15;15.539,72
06.01.2020;10:15;10:30;15.578,84
06.01.2020;10:30;10:45;15.453,76
06.01.2020;10:45;11:00;15.631,81
06.01.2020;11:00;11:15;15.665,08
06.01.2020;11:15;11:30;16.024,18
06.01.2020;11:30;11:45;16.449,89
06.01.2020;11:45;12:00;16.137,31
06.01.2020;12:00;12:15;15.804,17
06.01.2020;12:15;12:30;15.351,30
06.01.2020;12:30;12:45;15.543,57
06.01.2020;12:45;13:00;15.415,24
06.01.2020;13:00;13:15;15.268,30
06.01.2020;13:15;13:30;15.155,26
06.01.2020;13:30;13:45;14.487,06
06.01.2020;13:45;14:00;14.335,86
06.01.2020;14:00;14:15;14.092,83
06.01.2020;14:15;14:30;13.868,12
06.01.2020;14:30;14:45;13.665,44
06.01.2020;14:45;15:00;13.468,64
06.01.2020;15:00;15:15;13.301,81
06.01.2020;15:15;15:30;13.381,83
06.01.2020;15:30;15:45;13.504,65
06.01.2020;15:45;16:00;13.980,51
06.01.2020;16:00;16:15;14.541,13
06.01.2020;16:15;16:30;14.943,02
06.01.2020;16:30;16:45;15.236,83
06.01.2020;16:45;17:00;15.420,28
06.01.2020;17:00;17:15;15.266,18
06.01.2020;17:15;17:30;15.419,21
06.01.2020;17:30;17:45;15.295,06
06.01.2020;17:45;18:00;15.543,42
06.01.2020;18:00;18:15;15.240,79
06.01.2020;18:15;18:30;14.890,78
06.01.2020;18:30;18:45;14.281,43
06.01.2020;18:45;19:00;14.207,27
06.01.2020;19:00;19:15;14.180,49
06.01.2020;19:15;19:30;14.413,27
06.01.2020;19:30;19:45;14.158,20
06.01.2020;19:45;20:00;13.511,95
06.01.2020;20:00;20:15;13.366,16
06.01.2020;20:15;20:30;13.229,84
06.01.2020;20:30;20:45;12.890,37
06.01.2020;20:45;21:00;12.663,56
06.01.2020;21:00;21:15;12.383,96
06.01.2020;21:15;21:30;12.042,83
06.01.2020;21:30;21:45;11.417,78
06.01.2020;21:45;22:00;11.132,10
06.01.2020;22:00;22:15;10.251,22
06.01.2020;22:15;22:30;9.446,25
06.01.2020;22:30;22:45;9.058,60
06.01.2020;22:45;23:00;8.872,89
06.01.2020;23:00;23:15;8.642,00
06.01.2020;23:15;23:30;8.354,21
06.01.2020;23:30;23:45;8.161,44
06.01.2020;23:45;00:00;8.041,51
07.01.2020;00:00;00:15;7.961,74
07.01.2020;00:15;00:30;7.858,51
07.01.2020;00:30;00:45;7.769,80
07.01.2020;00:45;01:00;7.824,83
07.01.2020;01:00;01:15;7.798,30
07.01.2020;01:15;01:30;7.696,73
07.01.2020;01:30;01:45;7.699,89
07.01.2020;01:45;02:00;7.628,58
07.01.2020;02:00;02:15;7.622,38
07.01.2020;02:15;02:30;7.788,02
07.01.2020;02:30;02:45;7.788,08
07.01.2020;02:45;03:00;7.834,45
07.01.2020;03:00;03:15;7.962,78
07.01.2020;03:15;03:30;8.022,85
07.01.2020;03:30;03:45;8.091,60
07.01.2020;03:45;04:00;7.940,12
07.01.2020;04:00;04:15;8.081,85
07.01.2020;04:15;04:30;8.284,10
07.01.2020;04:30;04:45;8.512,74
07.01.2020;04:45;05:00;8.672,51
07.01.2020;05:00;05:15;8.779,40
07.01.2020;05:15;05:30;9.155,01
07.01.2020;05:30;05:45;10.955,84
07.01.2020;05:45;06:00;10.881,96
07.01.2020;06:00;06:15;11.823,82
07.01.2020;06:15;06:30;12.636,44
07.01.2020;06:30;06:45;12.731,28
07.01.2020;06:45;07:00;12.921,95
07.01.2020;07:00;07:15;14.093,18
07.01.2020;07:15;07:30;14.533,97
07.01.2020;07:30;07:45;15.117,58
07.01.2020;07:45;08:00;14.924,66
07.01.2020;08:00;08:15;15.201,62
07.01.2020;08:15;08:30;15.270,80
07.01.2020;08:30;08:45;15.552,00
07.01.2020;08:45;09:00;15.672,26
07.01.2020;09:00;09:15;15.017,52
07.01.2020;09:15;09:30;15.173,42
07.01.2020;09:30;09:45;15.622,48
07.01.2020;09:45;10:00;15.681,56
07.01.2020;10:00;10:15;15.380,65
07.01.2020;10:15;10:30;15.600,02
07.01.2020;10:30;10:45;15.876,41
07.01.2020;10:45;11:00;15.839,64
07.01.2020;11:00;11:15;15.874,96
07.01.2020;11:15;11:30;16.058,24
07.01.2020;11:30;11:45;15.964,74
07.01.2020;11:45;12:00;16.089,66
07.01.2020;12:00;12:15;15.794,75
07.01.2020;12:15;12:30;15.588,63
07.01.2020;12:30;12:45;15.481,38
07.01.2020;12:45;13:00;15.376,12
07.01.2020;13:00;13:15;14.629,74
07.01.2020;13:15;13:30;14.513,29
07.01.2020;13:30;13:45;14.158,71
07.01.2020;13:45;14:00;13.742,22
07.01.2020;14:00;14:15;13.768,62
07.01.2020;14:15;14:30;13.788,45
07.01.2020;14:30;14:45;14.265,83
07.01.2020;14:45;15:00;14.261,07
07.01.2020;15:00;15:15;14.089,55
07.01.2020;15:15;15:30;14.129,96
07.01.2020;15:30;15:45;14.011,88
07.01.2020;15:45;16:00;13.639,35
07.01.2020;16:00;16:15;13.985,71
07.01.2020;16:15;16:30;13.984,14
07.01.2020;16:30;16:45;14.451,61
07.01.2020;16:45;17:00;15.293,17
07.01.2020;17:00;17:15;15.332,76
07.01.2020;17:15;17:30;14.718,15
07.01.2020;17:30;17:45;14.996,83
07.01.2020;17:45;18:00;15.893,29
07.01.2020;18:00;18:15;15.898,67
07.01.2020;18:15;18:30;15.736,75
07.01.2020;18:30;18:45;15.131,91
07.01.2020;18:45;19:00;15.021,56
07.01.2020;19:00;19:15;15.087,26
07.01.2020;19:15;19:30;14.673,25
07.01.2020;19:30;19:45;14.815,51
07.01.2020;19:45;20:00;14.548,10
07.01.2020;20:00;20:15;14.132,90
07.01.2020;20:15;20:30;13.905,24
07.01.2020;20:30;20:45;13.560,76
07.01.2020;20:45;21:00;13.313,59
07.01.2020;21:00;21:15;12.979,92
07.01.2020;21:15;21:30;12.571,42
07.01.2020;21:30;21:45;12.030,25
07.01.2020;21:45;22:00;11.633,39
07.01.2020;22:00;22:15;10.283,87
07.01.2020;22:15;22:30;9.592,45
07.01.2020;22:30;22:45;9.398,15
07.01.2020;22:45;23:00;9.020,63
07.01.2020;23:00;23:15;8.768,13
07.01.2020;23:15;23:30;8.675,77
07.01.2020;23:30;23:45;8.478,68
07.01.2020;23:45;00:00;8.403,58
08.01.2020;00:00;00:15;8.216,13
08.01.2020;00:15;00:30;7.988,07
08.01.2020;00:30;00:45;7.852,95
08.01.2020;00:45;01:00;7.788,29
08.01.2020;01:00;01:15;7.659,93
08.01.2020;01:15;01:30;7.755,22
08.01.2020;01:30;01:45;7.789,84
08.01.2020;01:45;02:00;7.851,26
08.01.2020;02:00;02:15;7.729,79
08.01.2020;02:15;02:30;7.659,85
08.01.2020;02:30;02:45;7.749,95
08.01.2020;02:45;03:00;7.824,42
08.01.2020;03:00;03:15;7.856,29
08.01.2020;03:15;03:30;7.905,96
08.01.2020;03:30;03:45;7.994,94
08.01.2020;03:45;04:00;8.014,38
08.01.2020;04:00;04:15;8.047,36
08.01.2020;04:15;04:30;8.240,43
08.01.2020;04:30;04:45;8.280,89
08.01.2020;04:45;05:00;8.451,81
08.01.2020;05:00;05:15;8.808,18
08.01.2020;05:15;05:30;9.171,79
08.01.2020;05:30;05:45;10.907,54
08.01.2020;05:45;06:00;11.700,93
08.01.2020;06:00;06:15;12.146,76
08.01.2020;06:15;06:30;12.599,51
08.01.2020;06:30;06:45;13.203,42
08.01.2020;06:45;07:00;13.959,95
08.01.2020;07:00;07:15;14.600,13
08.01.2020;07:15;07:30;14.986,46
08.01.2020;07:30;07:45;15.564,07
08.01.2020;07:45;08:00;15.222,96
08.01.2020;08:00;08:15;14.934,80
08.01.2020;08:15;08:30;14.679,31
08.01.2020;08:30;08:45;14.842,99
08.01.2020;08:45;09:00;15.040,68